*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264643",1965925.1,"12/20/2021","12/31/2022","US 62 Niagara Falls Blvd mill and pave Amherst and Tonawanda Erie County","12/20/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264643",97099.76,"","","CO#4 item increases & decreases top course hot mix asphalt & asphalt & fuel price adjustment","10/11/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264643",26.44,"","","CO #06 item quantity changes","02/14/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264643",-76301.39,"","","CO#5 reductions based on actual field measurements & quantities","03/27/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264652",398860.3,"01/18/2022","11/30/2022","Slope Repair and small culvert replacement Route 240 Aurora & Colden Erie County","01/18/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264652",1464.87,"","","CO#2 New item Pipe end sections","08/03/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264652",84.17,"","","CO #4 New items","03/23/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264652",-19081.4,"","","CO#5 cleanup","04/27/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264669",488100,"01/31/2022","12/31/2023","Bridge Where & When Region 5 Cattaraugus Chautauqua Erie Niagara Cos","01/31/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264669",1786024.06,"","","CO #1 Increase in funds for work orders","07/10/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264669",325900,"","","CO#2 Adding additional fund for estimated labor material & equipment needed to complete work order","08/16/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264713",5973386.37,"02/18/2022","12/31/2022","Intersection reconstruction Routes 400 & 16 and resurface Route 400 Aurora Wales & Holland Erie Co","02/18/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264713",325915,"","","CO#2 asphalt & fuel price adjustments","09/06/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264713",9742.52,"","","CO#3 New item box beam assembly","11/09/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264713",2.39,"","","CO #5 New items & increases & decreases","10/02/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264713",-46359.74,"","","CO#6 Decreases for items & pay reduction for failing sample","11/15/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",974220.2,"05/06/2022","06/15/2023","Repair culvert ends route 305 Town of Clarksville and Route 417 Town of Andover Allegany County","05/06/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",0,"","10/15/2023","CO#4 NCTE","02/17/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",32549.61,"","","CO#5 Item increases & decreases","08/02/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",39088.4,"","","CO#6 increases to various items","09/07/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",26528.79,"","","CO #4 Item increases","10/18/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",11.46,"","","CO#9 Increase to cover existing pavement marking stripes","12/28/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264771",-92056.68,"","","CO #8 Decreases in supplies for unused items","01/24/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264798",744782,"06/24/2022","12/31/2023","Overhead sign structure replacements various locations Eire Niagara Cattaraugus counties","06/24/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264798",27145.99,"","","CO#5 Drilling rock obstruction","12/12/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264800",309422,"06/22/2022","12/31/2022","Retention pond maintenance Salamanca Cattaraugus County","06/22/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264800",53988.72,"","","CO#1 decreases quantities & increases for excavation drainage & construction entrance","02/17/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264815",2826222,"08/02/2022","08/31/2023","Large culvert replacement and rehabilitation Rt 5 various locations multiple counties","08/02/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264815",0,"","09/30/2023","CO#2 No cost time extension","09/07/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264815",3.05,"","","CO #1 New items & item increases & decreases","04/01/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264839",1399222.25,"08/19/2022","07/31/2023","Intersection safety improvements & widening NY Route 187 Orchard Park & Elma Erie County","08/19/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264839",37945.31,"","","CO#1 7 new items including controlled low strength material & reinforced concrete end section & pr","08/15/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264839",0,"","10/31/2023","CO#5 No cost time extension","09/20/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264839",38163.54,"","","CO# 4 Cleanup","03/12/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264946",8042993.89,"02/17/2023","12/31/2024","Pavement & bridge rehabilitation NY 240 & 277 & 20A Town of Orchard Park Erie county","02/17/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264946",974.04,"","","CO# 3 Increase for new pipe, valve and fitting items","04/17/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264980",78041515.42,"05/11/2023","11/30/2026","Rehabilitation of 4 bridges along Interstate 86 over Chautauqua Lake in Chautauqua County","05/11/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264980",27981.46,"","","CO#1 increases & decreases with 6 new items","12/14/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264991",2717472.67,"04/12/2023","12/30/2023","Bridge Rehabilitation I86 Over Schoolhouse Road Randolph Cattaraugus County","04/12/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264991",6318.22,"","","CO#3 Increases for 5 new items","09/13/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264991",24369.75,"","","CO#10 Item increases and decreases","03/11/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D265110",5098941.96,"11/20/2023","12/31/2024","Restore pavement & replace guiderail and culverts NY Route 280 Cattaraugus County","11/20/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D265110",3199.42,"","","CO#1 Increases & decreases for new drainage items","03/27/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D265151",48450046.5,"02/15/2024","12/31/2026","Highway improvements & bridge replacement over Cazenovia Creek on US Route 20 in Erie County","02/15/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D265170",982933.32,"01/25/2024","01/27/2026","Bridge where and when in Cattaraugus, Chautauqua, Erie and Niagara County","01/25/2024"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D265236",10622222.8,"04/22/2024","08/31/2025","Resurface highway Rte 240 Boston Colden Rd to Ellicott Rd & culvert replacement Erie County","04/22/2024"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","PA06953",0,"","12/31/2014","COLD MILLING","05/16/2014"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","PA17002",2055600,"08/23/2017","08/22/2022","ROADSIDE DITCH MAINTENANCE - VARIOUS COUNTIES","08/23/2017"
