*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",39975,"","","Adds money","06/23/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",2657546,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",-151994,"","","Budget Modification","04/07/2023"
"Original Contract","LYNN UNIVERSITY INC","State Education Department","C013125",77750,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","07/10/2019"
"Original Contract","M A D E TRANSITIONAL SERVICES INC","State Education Department","C013508",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/15/2019"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","State Education Department","C013509",889182,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","MANHATTANVILLE COLLEGE","State Education Department","C013127",641100,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","06/03/2019"
"Original Contract","MANSFIELD UNIVERSITY COMMONWEALTH UNIVERSITY OF PENNSYLVANIA","State Education Department","C013128",260755,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","09/10/2019"
"Original Contract","MARSHA LAZARUS","State Education Department","S013698",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","MARY BETH GEORGE","State Education Department","S013699",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/14/2019"
"Amendment","MARY BETH GEORGE","State Education Department","S013699",34844,"","","Adds money","03/22/2023"
"Original Contract","MARYHAVEN CENTER OF HOPE","State Education Department","C013511",2955513,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","02/26/2019"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",109271,"","","Adds Money","11/05/2020"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","01/04/2019"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",48780,"","","Adds money","08/09/2021"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",24390,"","","Adds money","02/11/2022"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",39975,"","","Adds money","06/26/2023"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013512",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013042",5462488,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","05/20/2019"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013839",507550,"07/01/2018","06/30/2019","Native American Transportation","06/25/2019"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",525162,"","06/30/2020","Renewal","09/21/2020"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",524591,"","06/30/2021","Renewal","03/09/2021"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",513104,"","06/30/2022","Renewal","01/05/2022"
"Original Contract","MATT LUCAS ASSOCIATES INC","State Education Department","C013507",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/30/2019"
"Original Contract","MENTAL HEALTH ASSOC IN ESSEX COUNTY INC","State Education Department","C013514",462394,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","MENTAL HEALTH ASSOC IN ESSEX COUNTY INC","State Education Department","C013514",-25739,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION","State Education Department","C013516",77786,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","State Education Department","C013519",351470,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",1082990,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/21/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",-22004,"","","Budget modification","04/03/2023"
"Original Contract","MERCYHURST UNIVERSITY","State Education Department","C013135",116645,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","09/04/2019"
"Original Contract","MICHAEL E RECORD","State Education Department","S013700",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","MICHAEL E RECORD","State Education Department","S013700",103000,"","","Adds money","12/15/2021"
"Original Contract","MICHAEL GODINO","State Education Department","S013701",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00057GG",50000,"07/01/2006","06/30/2019","Funding to support Multiple Creative Arts Music Programs","12/17/2019"
"Original Contract","MITCHELL COLLEGE","State Education Department","C013138",214495,"06/01/2018","05/31/2023","ACCES-VR College Reimbursement","11/26/2019"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",146909,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","MONROE-ORLEANS NO 2 BOCES","State Education Department","C013525",141374,"","","Adds Money","10/06/2020"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",2159056,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",54102,"","","Adds Money","01/28/2020"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C812027",150000,"07/01/2012","06/30/2020","SUPPORT CENTER'S EDUCATIONAL PROGRAMS","06/03/2019"
"Original Contract","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1309441,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",1049191,"","","Adds money","08/09/2021"
"Amendment","MOZAIC CHAPTER NYSARC INC","State Education Department","C013599",-320766,"","","Budget modification","03/30/2023"
"Original Contract","MUHLENBERG COLLEGE","State Education Department","C013144",92225,"06/01/2018","05/31/2023","STATE EDUCATION DEPARTMENT COLLEGE REIMBURSEMENT CONTRACTS","01/18/2019"
"Original Contract","NASSAU BOCES","State Education Department","C013528",2203787,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",482883,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","State Education Department","C013529",-10752,"","","Budget modification","03/30/2023"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","State Education Department","C013531",207350,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","NEW ENGLAND COLLEGE","State Education Department","C013147",50000,"06/01/2018","05/31/2023","PROV EDUCATIONAL SERVICES","09/25/2019"
"Original Contract","NEW YORK AUTOMOTIVE AND DIESELINSTITUTE","State Education Department","C013320",380345,"06/01/2018","05/31/2023","College Reimbursement","06/27/2019"
"Original Contract","NEW YORK COLLEGE OF HEALTH PROFESSIONS","State Education Department","C013150",77930,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","12/31/2019"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C013152",488630,"06/01/2018","05/31/2023","State Education Department College Reimbursement Contracts","06/11/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",100000,"07/01/2014","06/30/2019","Purposes of Educational Programming","11/19/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",90000,"07/01/2018","06/30/2019","Afterschool Support","11/21/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",90000,"07/01/2016","06/30/2017","EDUCATIONAL AND AFTER SCHOOL PROGRAMS","03/11/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",0,"","06/30/2019","No cost time extension","07/21/2023"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C013272",14802546,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","03/06/2019"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/28/2019"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",73170,"","","Adds money","02/25/2022"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",39975,"","","Adds money","06/23/2023"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013535",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Original Contract","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",-88878.5,"","","Contract close out","12/14/2022"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","02/22/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",73170,"","","Adds money","02/15/2022"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",39975,"","","Adds money","06/26/2023"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",259611,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",8367,"","","Adds Money","02/25/2020"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",-48932,"","","Budget modification","05/16/2023"
"Original Contract","NORWICH UNIVERSITY","State Education Department","C013156",50000,"06/01/2018","05/31/2023","PROVIDE EDUCATIONAL SERVICES","02/21/2019"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C013378",1390668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","NYSARC INC DELAWARE CO CHAP","State Education Department","C013540",60929,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C013533",3797977,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",863552,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",-74330,"","","Budget modification","05/16/2023"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",936360,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",-803155,"","07/31/2021","Assignment","06/21/2022"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",625478,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",-51846,"","","Budget modification","06/06/2023"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",1049603,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",2153405.75,"","","Assignment","12/29/2021"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C013645",2535236,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",2149172,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",-201977,"","","Budget modification","06/14/2023"
"Original Contract","NYU LANGONE HOSPITALS","State Education Department","C013551",2806159,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",136298,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",-24660,"","","Budget modification","06/05/2023"
"Original Contract","ON YOUR MARK INC","State Education Department","C013553",173641,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",31415,"","","Adds money","06/11/2023"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","State Education Department","C013557",425812,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Original Contract","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",1165430,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",8367,"","","Adds Money","02/06/2020"
"Amendment","ONONDAGA COUNTY CHAPTER NYSARC INC","State Education Department","C013558",385903,"","","Adds money","05/02/2023"
"Original Contract","ONTARIO COUNTY CHAPTER NYS ARC","State Education Department","C013559",2121235,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",8367,"","","Adds money","03/11/2020"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",-14182,"","","Budget modification","07/31/2023"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C014018",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","ORANGE ARC","State Education Department","C013561",591752,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Amendment","ORANGE ARC","State Education Department","C013561",-546615,"","07/15/2021","Assignment","12/29/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","State Education Department","C013562",-11872,"","","Budget modification","07/31/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",979554,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","State Education Department","C013564",254468,"","","Adds money","05/05/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C817030",100000,"07/01/2017","06/30/2019","OFFSET OPERATIONAL AND PROGRAMMATIC COSTS","04/17/2019"
"Original Contract","PEOPLE INC","State Education Department","C013567",2843130,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","PEOPLE INC","State Education Department","C013567",8367,"","","Adds Money","02/26/2020"
"Original Contract","PEOPLE PROJECTS TO EMPOWER AND ORGANIZE THE PSYCHIATRICALLY LABELED INC","State Education Department","C013568",106193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","PERSON CENTERED CARE SERVICES","State Education Department","C013569",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Original Contract","PETER D CAPOTOSTO","State Education Department","C013570",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","PHILIP J COSTANZO","State Education Department","S013704",273591,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","PREMIER EDUCATION GROUP","State Education Department","C012954",198581,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/26/2019"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C013572",208819,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","QSAC INC","State Education Department","C013576",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","QSAC INC","State Education Department","C013576",370000,"","","Adds money","12/20/2022"
"Amendment","QSAC INC","State Education Department","C013576",175505,"","","Adds money","06/05/2023"
"Original Contract","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/12/2019"
"Amendment","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",118719,"","","Adds Funding Core Vocational Rehabilitation Services","10/13/2020"
"Amendment","QUALITY CONNECTION EMPLOYMENT SERVICES","State Education Department","C013577",-81830,"","","Contract close out","12/14/2022"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",50000,"07/01/2014","06/30/2019","Youth Programs at Pomonok Center","12/06/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2021","No cost time extension","06/21/2021"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2022","No cost time extension","03/18/2022"
"Original Contract","QUINNIPIAC UNIVERSITY","State Education Department","C013163",110100,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","03/07/2019"
"Amendment","QUINNIPIAC UNIVERSITY","State Education Department","C013163",349509,"","","SED College Reimbursement Contracts","11/09/2020"
"Original Contract","RAMAPO COLLEGE OF NEW JERSEY","State Education Department","C013164",188280,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","03/01/2019"
"Original Contract","RAY CONNER","State Education Department","S013705",1467983,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",2181470,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/30/2019"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",73170,"","","Adds money","06/03/2022"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",39975,"","","Adds money","09/20/2023"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",320872,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/17/2019"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",51020,"","","Adds Money","10/14/2020"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",350000,"","","Adds money","12/21/2021"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",1801100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/26/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",48780,"","","Adds money","07/29/2021"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",24390,"","","Adds money","01/26/2022"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013297",39975,"","","Adds money","07/12/2023"
"Original Contract","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",247491,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","RESOURCE CENTER FOR ACCESSIBLE LIVING INC","State Education Department","C013582",160000,"","","Adds Money","01/28/2022"
"Original Contract","RESTORATION SOCIETY INC","State Education Department","C013585",1893071,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","ROBERT STATHAM","State Education Department","S013706",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","ROBERT STATHAM","State Education Department","S013706",39508,"","","Adds money","03/14/2023"
"Original Contract","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",4662402,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","ROCHESTER REHABILITATION CENTER INC","State Education Department","C013587",-106676,"","","Budget Modification","08/09/2023"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",481595,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ROCKLAND COUNTY CHAPTER NYSARC INC","State Education Department","C013588",-35081,"","","Budget modification","08/03/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",73170,"","","Adds money","02/15/2022"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",39975,"","","Adds money","06/23/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",351696,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",-18039,"","","Budget modification","08/08/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C014012",1500000,"01/01/2020","12/31/2024","Pre Ets for Students with Disabilities","12/16/2019"
"Original Contract","RODGER C MORRISON","State Education Department","S013707",304948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","RODGER C MORRISON","State Education Department","S013707",-17040,"","","Budget modification","11/09/2023"
"Original Contract","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C013009",111195,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/15/2019"
"Amendment","SAE INSTITUTE OF TECHNOLOGY","State Education Department","C013009",86655,"","","Adds money","02/17/2022"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",982360,"07/01/2018","06/30/2019","NATIVE AMERICAN TRANSPORTATION","07/09/2019"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1238777,"","06/30/2020","Renewal","09/22/2020"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1402969,"","06/30/2021","Renewal","03/01/2021"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013840",1537756,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SALLY MEISENHEIMER","State Education Department","S013708",914149,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2104062,"07/01/2018","06/30/2019","Native American Transportation","10/28/2019"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2176147,"","06/30/2020","Renewal","09/24/2020"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2098451,"","06/30/2021","Renewal","03/19/2021"
"Amendment","SALMON RIVER SCHOOL DISTRICT","State Education Department","C013841",2254568,"","06/30/2022","Renewal","04/07/2022"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","State Education Department","C013590",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","State Education Department","C013591",955242,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C815010",90000,"07/01/2015","06/30/2019","Support After School Programs","07/19/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C816018",90000,"07/01/2016","06/30/2019","Supplemental Education and After School Programs","07/19/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C817019",90000,"07/01/2017","06/30/2019","Education & After School Programs","07/19/2019"
"Original Contract","SBW EMPOWERMENT LLC","State Education Department","C013593",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","SBW EMPOWERMENT LLC","State Education Department","C013593",-16196,"","","Budget modification","08/09/2023"
"Original Contract","SCHENECTADY CO ARC","State Education Department","C013594",761034,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","SCHENECTADY CO ARC","State Education Department","C013594",-26194,"","","Budget modification","08/09/2023"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013598",153193,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","SERVICES FOR THE UNDERSERVED","State Education Department","C013600",215215,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","SHANA ANN MARIE BAKER","State Education Department","C013601",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","SHANA ANN MARIE BAKER","State Education Department","C013601",-52938.5,"","03/13/2020","Contract Close Out","08/14/2020"
"Original Contract","SHARON HIGGINS POPLAR HILL TECHNOLOGY","State Education Department","C013602",491294,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Amendment","SHARON HIGGINS POPLAR HILL TECHNOLOGY","State Education Department","C013602",-6540,"","","Budget modification","08/21/2023"
