*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-11868.14,"","05/31/2017","CO 13 Meidan Cleaning Item estab Force Account to pay for anticipated extra work. Region 4","06/09/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-8547.56,"","05/31/2017","CO#14 New Item Inc/Decrease Concrete Pavement Restoration on Rt. 441 Monroe County","07/19/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-223355.56,"","","CO#15 Clean Up Concrete Pavement Restore Rte. 441, Wayne County","10/26/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",16515000.67,"02/06/2018","10/31/2020","Highway Reconstruction on Route 5S (1 Mile) in the City of Utica Oneida County","02/06/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",15904.73,"","","CO$ 4 New item","12/04/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",89131.72,"","","CO#6 New items","03/04/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",143539.98,"","","CO#3 Culvert Excavation","07/16/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","12/24/2020","CO#11 NCTE","11/06/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","03/05/2021","Change order #15 no cost time extension","01/07/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",147377.5,"","","Change order #13 added work milling & asphalt","01/29/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",144005.89,"","","Change order #14 increased pavement and drainage items","02/12/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",0,"","04/01/2021","Change order #17 no cost time extension","05/12/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",338619.71,"","","Change order #12 new concrete & landscaping items","06/09/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",175823.78,"","","CO#16 Additional asphalt work","06/30/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",130290.19,"","","CO#18 Subbase course & asphalt","07/14/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",352680.87,"","","CO#20 New items crushed stone tree grate w/frame & aluminum access doors","09/28/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",80236.93,"","","CO# 19 New item for interim pavement markings stripes traffic paint","10/19/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",30041.38,"","","CO#21 New items Overtime pay & asphalt","03/09/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",181068.73,"","","CO# 22 new waterline pipe item & item increases","03/29/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",33451.8,"","","CO#24 Added work asphalt & lighting","04/26/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",261785.66,"","","CO#25 Addition of water line and additional guiderail work","10/12/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",20670.26,"","","CO 27 Fix sinkhole and repair faulty traffic equipment","01/25/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",2473.24,"","","CO#28 repair bridge rail","02/15/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",35070.51,"","","CO#29 2 new items for a steel post & weeding & post planting care within median along Route 5S","05/24/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263572",2675.32,"","","CO#31 New Item","07/11/2023"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",7210000.33,"02/16/2018","06/28/2019","Asphalt concrete mill and resurface, Rte 14, Watkins Glen, Schuyler County.","02/16/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",15008.02,"","","CO#3 Asphalt Concrete Mill & Resurface, Route 14 Watkins Glen Schuyler County","09/13/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",183777.16,"","","CO#6 New HMA Removal Item","01/07/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",0,"","09/27/2019","CO# 13 NCTE","07/10/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",0,"","11/27/2019","CO#17 NCTE","10/03/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",1028.6,"","","CO#19 Increases and decreases","12/23/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",1779.87,"","","CO#20 Increased & Decreased Items Miscellaneous Paving","02/03/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",2765.97,"","","CO#22 Item Overruns & Underruns","03/10/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",230381.76,"","","CO#16 New & Increase Items","04/10/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",54901.42,"","","CO#24 Increases & New Items","07/31/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",-451.6,"","","Change order #25 item increases and decreases","09/18/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",52621.89,"","","CO#26 Additional work due to field conditions","06/06/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",9810.84,"","","CO#29 New item for concrete used in road crossings","06/15/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263597",-588859.19,"","","CO#27 cleanup","08/31/2022"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",3781000.58,"05/25/2018","11/30/2018","Milling & Asphalt Resurfacing Drain/Curb/Sidewalk Work Routes 252/96 Monroe County","05/25/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",0,"","12/31/2018","CO#2 No Cost Time Extension","12/14/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",0,"","05/31/2019","CO#3 NCTE","12/31/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",113184.94,"","07/01/2019","CO#4 New & Decrease Items","01/22/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",23636.12,"","","CO # 5 Item increases and decreases","02/27/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",100183.5,"","","CO#6 New Items Conduit Excavation & Backfill Drain Structure Concrete Curb Maintain Clean Trim Road","01/23/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",24788.2,"","","CO#7 Pavement Repairs","02/13/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",93077.99,"","","CO#9 New items","03/02/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",38004.45,"","","CO#8 New Traffic Items","04/20/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263699",-100597.58,"","","CO#10 Cleanup","05/08/2020"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",5529000.3,"03/07/2019","12/31/2019","Preventive Bridge Deck Maintenance 8 Locations Region 4 Monroe County","03/07/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",47080,"","","CO#6 New item","10/09/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-363154.06,"","","CO#9 Cleanup","12/16/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-136790.12,"","","CO#10 Item Quantity Overruns","03/13/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-8000,"","","CO11 Liquidated damages credit","04/24/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",55319.28,"","","CO#12 New Items","05/08/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-397379,"","","CO #13 Cleanup","06/30/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263796",-131.24,"","","CO#14 Item Decrease Asphalt Price Adjustment","10/20/2020"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",6152000.37,"04/21/2020","12/17/2021","Replace Route 14 Bridge Deck & Reconstruction of Asphalt Schuyler County","04/21/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",55770.65,"","","CO # 6 Additional concrete for sidewalks and driveways","09/08/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",56269.45,"","","CO #5 Additional materials and labor for field and design changes","10/05/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",69041.7,"","","CO # 7 Additional quantities to complete contract work","11/29/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",0,"","02/17/2022","CO#11 No cost time extension","12/20/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",105387.79,"","","CO#9 Additional curb sidewalk and sign materials","01/18/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",8069.35,"","","CO#13 Itemincreases and decreases","01/31/2024"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",1867.73,"","","CO#12 Item increases, decrease","03/22/2024"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264132",-1858.23,"","","CO#14 Underrun on existing item","04/16/2024"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",32221000.26,"05/03/2021","12/30/2022","I390 Concrete pavement restoration from Rte 5 20 to I90 Towns Avon Henrietta & Rush Monroe County","05/03/2021"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",882000,"","","CO#5 Asphalt and fuel adjustments","06/06/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",1330000,"","","CO#8 Item increases","09/28/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",897345.45,"","","CO#7 New items subbase course & geotextile stabilization","10/18/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",18.51,"","","CO#9 item increases and decreases traffic signals redesign","11/02/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",0,"","07/15/2023","CO #12 No cost time extension","12/02/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",54.98,"","","CO#14 overruns & underruns","12/30/2022"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",34.03,"","","CO#17 add single unit flexible delineator on one way flexible post & item overruns","03/22/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",765.56,"","","CO #20 Increases & decreases","09/15/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",59.42,"","","CO #21 Increases & decreases","11/01/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D264439",727.6,"","","CO#18 new items for embankment in place & shoulder backup material due to overruns","01/10/2024"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D265020",2342000.36,"05/18/2023","11/30/2023","I 490 concrete pavement repairs from Garnsey Rd to I 90 Monroe & Ontario Counties","05/18/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D265020",0,"","06/01/2024","CO#2 No cost time extension","12/06/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D265020",399846.56,"","","CO #3 Increases for existing steep slope & failing ramp on 490 WB at Exit 29","12/29/2023"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D265020",466908.03,"","","CO#4 Emergency slope repair & item increases","03/22/2024"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D265025",4912000.2,"06/23/2023","12/31/2024","Resurfacing project NY Route 31 from Monroe Wayne county line to Hamlet of Macedon Wayne County","06/23/2023"
