*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969230",360000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/17/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969239",54000,"09/06/2013","08/31/2015","HazMat Grant Program FY2013","02/04/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969239",0,"","08/31/2015","BUDGET MODIFICATION","11/06/2015"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969240",360000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/04/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969240",0,"","08/31/2016","BUDGET MODIFICATION AND CHANGE IN WORKPLAN","11/21/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969249",108000,"09/01/2014","08/31/2016","HAZMAT GRANT PROGRAM","11/05/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969250",365000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","12/03/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969250",0,"","08/31/2018","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","05/11/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969259",108000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/19/2015"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969260",365000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/23/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969269",108000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/23/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969270",364894,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/01/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969275",79651,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/26/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969280",364894,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969280",0,"","03/31/2022","No cost time extension","11/05/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969290",364894,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/27/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969299",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/02/2021"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","CAFA203",702347,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/03/2019"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","CAFA303",702347,"01/01/2020","12/31/2022","3rd CAFA Grant (15 counties)","06/15/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH03",26125328.4,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/10/2020"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH03",0,"","03/31/2024","No cost time extension","11/10/2023"
"Amendment","BROOME COUNTY OF","Department of Transportation","D022275",0,"","12/31/2013","No Cost Extension Time","12/10/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","D024696",316000,"","12/31/2013","Highway Reconstruction Hooper Road at Country Club Road Town of Union Broome County","11/14/2012"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D025880",750000,"02/01/2021","11/01/2027","Mulit-Modal #4","01/21/2022"
"Amendment","BROOME COUNTY OF","Department of Transportation","D031549",0,"","12/31/2016","NO COST TIME EXTENSION","08/25/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D031549",1052085,"","12/31/2019","Adds Money and Time","07/02/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","D031574",0,"","08/31/2015","No Cost Time Extension","11/06/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D031574",-139950,"","08/31/2015","Contract close out","12/06/2016"
"Amendment","BROOME COUNTY OF","Department of Transportation","D032795",-99295.85,"","01/24/2016","Adjusts money for project phase","04/30/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","D032795",-0.52,"","","Contract closeout","07/17/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D033693",0,"01/01/2012","12/31/2012","SHARED SERVICES AGREEMENT FOR USE OF SALT AND STORAGE","07/18/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033693",0,"","12/31/2013","EXTEND SHARED SERVICES  AGREEMENT SALT USE & STORAGE","01/27/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D033823",1181856,"09/07/2011","09/07/2013","Storm of September 7-11, 2011 Multiple County Routes","08/17/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033823",513437,"","","Storm of September 7 through 11 2011 Multiple County Routes Broome County","04/09/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033823",-1141.27,"","","Other Amendment","08/19/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033823",37644,"","12/31/2017","ADD MONEY","08/28/2017"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D033858",891446.8,"03/28/2012","12/31/2014","County Route 13 Naticoke Drive over Nanticoke Creek Town of Union Broom County","09/26/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033858",24915,"","","Other Amendment","05/29/2014"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D033912",240000,"09/11/2012","12/31/2017","County Route 33 Hooper Road Bridge over New York State Route 17C Town of Union","01/11/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033912",12257,"","","Other Amendment","05/29/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033912",1730456,"","","Other amendment","10/20/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D033912",67756,"","","Adds money for project phase","06/02/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034153",154272,"04/27/2011","04/27/2013","Emergency Relief Projects Storm of April 27 - May 8, 2011 on Multiple County Routes","08/27/2013"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034153",-1.31,"","","Other Amendment","11/06/2013"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034717",202400,"04/17/2014","12/31/2019","HIGHWAY","07/29/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034717",40800,"","","Other amendment","10/29/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034717",264450,"","","ADD MONEY","09/25/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034717",6465585,"","12/31/2019","Adds Money for Project Phase","07/27/2016"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034717",-55414.93,"","11/27/2017","CONTRACT CLOSE OUT","12/01/2017"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034718",32800,"04/17/2014","12/31/2019","MARCHISELLI AID PROJECT","08/06/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034718",268350,"","","ADD MONEY","07/13/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034759",0,"07/01/2014","12/31/2019","Reconstruct existing park path from Bevier St. to North Otsiningo","10/08/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034759",360923,"","12/31/2019","TRANSPORTATION ENHANCEMENT PROGRAM","03/07/2016"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034941",1506700,"05/13/2015","12/31/2020","BRIDGE REPLACEMENT COUNTY ROAD 96 TOWN OF CHENANGO BROOME COUNTY","12/31/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D034966",75200,"03/31/2015","12/31/2020","HIGHWAY -  BRIDGE REPAIR","07/10/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","D034966",926114,"","12/31/2020","ADD MONEY","10/07/2016"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035463",77000,"02/23/2017","12/31/2022","Upper Lisle Road Bridge Maintenance and Painting","03/23/2017"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035463",1083000,"","","ADDS MONEY FOR PROJECT PHASE","08/08/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035486",283000,"03/20/2017","12/31/2022","BRIDGE MAINTENANCE & PAINTING VILLAGE OF WINDSOR","04/26/2017"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035486",2997000,"","","Adds funds for project phase","07/09/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035547",1330000,"04/14/2017","12/31/2022","BRIDGE NY","07/24/2017"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035548",247000,"06/01/2017","12/31/2022","HIGHWAY - ROW FOR BRIDGE REPLACEMENT - JUNEBERRY RD","07/06/2017"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035548",1551131,"","","Adds Money for Project Phase","10/25/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035548",-197209.96,"","09/21/2020","Contract Close Out","09/30/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035549",176000,"01/23/2018","12/31/2022","BRIDGE NY","03/07/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035549",1622000,"","","ADDS MONEY FOR PROJECT PHASE","06/07/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035550",152000,"01/24/2018","12/31/2022","BRIDGE NY PROGRAM","03/07/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035819",71800,"08/30/2017","08/31/2020","HIGHWAY - DORCHESTER PARK GATEWAY","05/16/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035819",461800,"","","Adds Money","09/10/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035819",0,"","06/30/2021","No Cost Time Extension","09/29/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035864",64800,"08/07/2017","08/06/2022","FARM TO MARKET RD - HIGHWAY","03/09/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035864",336000,"","","Adds Money to Project Phase","03/06/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035882",223000,"04/02/2018","12/31/2023","BRIDGE REHABILITATION OLD ROUTE 17 OVER OQUAGA CREEK TOWN OF SANFORD BROOME COUNTY","05/23/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035882",1691303,"","","Adds Money","03/10/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035883",156000,"03/20/2018","12/31/2023","COLESVILLE RD BRIDGE REPLACEMENT - HIGHWAY","05/11/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035883",1153500,"","","Adds money for project phase","02/17/2021"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036065",627000,"03/19/2019","09/18/2023","Bridge NY","07/11/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036066",237500,"01/11/2019","07/10/2023","BRIDGE NY","04/10/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036066",1321754,"","","Adds money for project phase","07/06/2021"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036109",44000,"03/05/2019","12/31/2024","BRIDGE WEARING SURFACE & MAINTENANCE PROJECT","04/03/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036109",410100,"","","Adds Money for a Project Phase","06/05/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036396",161600,"08/21/2019","08/20/2024","Tap & Congestion Mitigation","10/02/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036396",569600,"","","Adds money","07/14/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036441",272000,"01/07/2020","12/31/2025","CR 28 Old Route 17 Over Hotchkiss Creek and Chestnut Street Culvert","03/06/2020"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036441",63000,"","","Adds money for a project phase","12/15/2021"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036441",1569988,"","","Adds money","04/13/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D036443",256000,"02/20/2020","12/31/2024","Hooper Road Rehabilitation over Patterson Creek","03/30/2020"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036443",56000,"","","Adds money for project phase","08/16/2021"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036443",1500,"","","Adds money","08/16/2023"
"Amendment","BROOME COUNTY OF","Department of Transportation","D036443",1520000,"","","Adds money","12/28/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040349",126000,"01/24/2022","12/31/2027","Colesville Road safety improvements","03/09/2022"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040402",228000,"06/07/2022","12/31/2027","Colesville Rd Extension (CR 177) over the Susquehanna River","07/05/2022"
"Amendment","BROOME COUNTY OF","Department of Transportation","D040402",42750,"","","Adds money","11/04/2022"
"Amendment","BROOME COUNTY OF","Department of Transportation","D040402",2061500,"","","Adds money to project phase","03/15/2024"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040428",194750,"10/20/2022","04/30/2024","Bridge NY","11/17/2022"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040826",287850,"02/23/2023","12/31/2028","Marchiselli Aid Project","05/03/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040931",232988,"01/25/2024","07/31/2026","Sherman Creek Road over Sherman Creek","02/09/2024"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D040932",1248350,"07/05/2023","06/30/2028","Replacement of Culvert Carrying Old Route 17 Over Fly Creek","04/09/2024"
"Amendment","BROOME COUNTY OF","Department of Transportation","K006792",-7776.42,"","","Contract Close Out","07/03/2020"
"Amendment","BROOME COUNTY OF","Department of Transportation","K006999",0,"","04/01/2013","No Cost Time Extension","08/20/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","K006999",0,"","10/01/2013","NO COST TIME EXTENTION","02/25/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",1171015,"","","Mass Transportation Capital Project Agreement","01/28/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",0,"","06/30/2015","Amendment Other","12/29/2014"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",0,"","12/31/2015","No cost time extension","08/18/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",387500,"","","Broome County Preventive Maintenance Amendment","09/15/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",0,"","12/31/2016","No cost time extension","06/10/2016"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007034",400000,"","12/31/2017","ADD MONEY","11/15/2016"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007066",324025,"09/13/2011","09/13/2021","CONTINUOUS AVIATION SYSTEM","05/25/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007066",7877,"","","Add Money","07/27/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007079",495000,"01/01/2012","12/31/2017","Passenger Terminal Immptovements","07/31/2012"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007088",72745,"09/07/2012","09/07/2022","Greater Binghamton Edwin A Link Field Rehabilitate North Apron Phase 1 Construction","12/19/2012"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007088",-1087.02,"","01/06/2022","Contract close out","01/12/2022"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007114",144810,"09/20/2013","09/20/2023","CONTINUOUS AVIATION SYSTEM","02/12/2014"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007160",49656,"09/16/2014","09/16/2024","CONTINUOUS AVIATION SYSTEM","02/17/2015"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007160",-2841.36,"","03/28/2019","CONTRACT CLOSE OUT","04/11/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007217",75234,"09/08/2015","09/08/2025","CONTINUOUS AVIATION SYSTEM","01/29/2016"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007217",-0.22,"","03/28/2019","CONTRACT CLOSE OUT","04/11/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007263",1277121,"01/01/2017","12/31/2021","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","11/29/2017"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007263",200001,"","","ADDS MONEY","06/07/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007263",2765780,"","","ADDS MONEY","10/25/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007293",100000,"03/31/2017","03/31/2020","LEGISLATIVE INITIATIVES - AIRPORT REVITALIZATION","12/21/2017"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007391",8686691,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","12/23/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007391",0,"","12/31/2025","No cost time extension","05/07/2024"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007419",827848,"01/01/2019","12/31/2023","Aviation Capital Grant Program","07/16/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007419",0,"","12/31/2024","No cost time extension","12/26/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007438",265779,"08/18/2020","08/17/2030","Continuous Aviation System","01/14/2022"
"Amendment","BROOME COUNTY OF","Department of Transportation","K007438",-16880.93,"","01/26/2023","Contract close out","01/30/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007453",1508000,"01/01/2019","12/31/2023","Transportation Enhancement Program","03/02/2021"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007476",1500000,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007495",32000000,"09/14/2022","09/13/2027","Airport Terminal Improvements at Greater Binghamton Airport","02/22/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007504",123724,"08/26/2022","08/25/2032","Continuous Aviation System","08/25/2023"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007540",819900,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/23/2024"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K007590",629046,"08/23/2023","08/22/2033","Continuous Aviation System","02/20/2024"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K07259GG",594724,"08/30/2016","08/30/2026","CONTINUOUS AVIATION SYSTEM","03/28/2017"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K07307GG",99962,"07/14/2017","09/07/2027","ESTABLISH NEW AVIATION GRANT","12/26/2017"
"Amendment","BROOME COUNTY OF","Department of Transportation","K07307GG",1734,"","","Adds Money","09/27/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K07340GG",43547,"07/24/2018","07/24/2028","CONTINUOUS AVIATION SYSTEM","10/30/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K07381GG",241526,"07/11/2019","07/10/2029","Continuation Aviation System","09/23/2019"
"Amendment","BROOME COUNTY OF","Department of Labor","L001390",114002.8,"","12/31/2015","ONE YEAR HOLDOVER 171 FRONT STREET BINGHAMTON","12/19/2014"
"Amendment","BROOME COUNTY OF","Department of Labor","L001390",64987.46,"","03/31/2017","15 MONTH  HOLDOVER 171 FRONT STREET  BINGHAMTON BROOME COUNTY","02/22/2016"
"Amendment","BROOME COUNTY OF","Department of Labor","L001390",85127.23,"","03/31/2018","12 MONTH HOLDOVER 171 FRONT STREET BINGHAMTON BROOME COUNTY","01/31/2017"
"Amendment","BROOME COUNTY OF","Department of Labor","L001390",-49863.25,"","12/31/2015","CLOSE OUT/LIQUIDATE FUNDS 171 & 175 FRONT STREET BINGHAMTON BROOME COUNTY","08/10/2017"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","L002057",530050,"07/01/2015","06/30/2020","2514 AIRPORT ROAD, JOHNSON CITY, BROOME CO","05/20/2016"
"Original Contract","BROOME COUNTY OF","Department of Labor","L002144",206907.1,"01/01/2016","12/31/2019","171 & 175 FRONT ST BINGHAMTON BROOME COUNTY","08/08/2017"
"Amendment","BROOME COUNTY OF","Department of Labor","L002144",0,"","03/31/2020","Holdover 171 & 175 Front St Binghamton Broome County","12/13/2019"
"Original Contract","BROOME COUNTY OF","Department of Labor","L002474",580800,"03/01/2020","02/28/2025","501 Reynolds Road Johnson City Broome County","11/30/2022"
"Original Contract","BROOME COUNTY OF","Office of General Services","L00341T",198240,"07/01/2013","06/30/2015","OGS SOUTHERN TIER","08/07/2013"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","OPC000603",39086.87,"01/01/2014","12/31/2019","Final payment on C000603","03/03/2023"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL0000002",900,"04/01/2016","03/31/2017","PO CONDUIT, 2514 AIRPORT ROAD, JOHNSON CITY, BROOME CO L002057","07/12/2016"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL0000005",51,"07/25/2016","03/31/2017","WORK ORDER 2514 AIRPORT ROAD JOHNSON CITY BROOME COUNTY L002057","12/02/2016"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL0000006",2535,"11/01/2016","03/31/2017","WORK ORDER 2514 AIRPORT ROAD JOHNSON CITY BROOME COUNTY L002057","12/02/2016"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL00000300",31,"01/17/2017","03/31/2017","WORK ORDER FOR SECURITY BADGE 2514 AIRPORT ROAD, JOHNSON CITY, BROOME CO L002057","02/08/2017"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL00000310",62,"02/14/2017","03/31/2017","SECURITY BADGES & THREAT ASSESSMENTS 2514 AIRPORT ROAD JOHNSON CITY BROOME COUNTY L002057","02/23/2017"
"Original Contract","BROOME COUNTY OF","State Emergency Management Office","OPL00000342",20,"03/28/2017","03/31/2018","PURCHASE ORDER FOR SECURITY BADGE 2514 AIRPORT ROAD JOHNSON CITY  BROOME COUNTY L002057","04/27/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","X300102",0,"09/17/2015","09/16/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES","09/14/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","X300102",0,"","01/31/2018","EXTENSION OF COOPERATIVE AGREEMENT FOR LOAN OF MUTUALINK EDGE SUBSCRIPTION SERVICES","03/27/2017"
