*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",16654,"","09/12/2018","CO#4 72363 TE & Replace exhaust fan & ductwork at Welding Shop","05/03/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",0,"","07/15/2019","CO#6 73696 NCTE","06/10/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",23513,"","","CO#5 73502 Rehab duct-work","06/17/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",0,"","01/01/2020","CO#7 73881 NCTE","10/25/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",723950,"12/05/2018","10/29/2020","Replace Windows Doors Locking System & Renovate Cells Green Haven CF Dutchess County","12/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",47808,"","","CO#1 73772 Cutting to remove IEG sleeves","08/14/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",78017,"","","CO#2 73826 Add Manual Air Vents & Strainers","10/21/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",182491,"","","CO#3 73957 J Block 1st Floor Pipe Chase Repairs & Upgrades","11/12/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","01/24/2021","Change Order # 4 74580 No Cost Time Extension","03/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","07/18/2021","Change order #5 75667 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44967P",0,"","08/17/2021","Change order #6 76074 no cost time extension","09/02/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",380984,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",1581,"","","CO#1 74618 Aluminum Required to Comply with Standards Bldg 84 & 93","05/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",21933,"","","CO #2 75365 modify ductwork layout","12/08/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","04/17/2022","Change order #3 75348 no cost time extension","01/12/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",11140,"","","Change order #4 75767 replace deteriorate piping insulation Bldg 84","05/11/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",-1784,"","","CO#5 75804 Credit for duct work","05/20/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",-100,"","","CO#6 75956 credit for 2 angles welded to bar joists","06/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","10/04/2022","CO # 7 76266 No cost time extension","08/06/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",11958,"","","CO# 8 76133 Replace condenser unit","08/31/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",9996,"","","CO#9 76626 Additional work","01/21/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",6319,"","","CO 10 77462 Basement mechanical room revisions","08/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","01/06/2023","CO#11 77588 no cost time extension","08/30/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","12/06/2023","CO#12 78573 no cost time extension","04/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",1344,"","","CO#13 78762 reimburses contractor for lost time","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",20870,"","","CO #16 78585 Replace required condensate risers","07/20/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",5585,"","","CO #15 78587 Increases for supplies & labor","08/03/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",29908,"","","CO#14 78581 Condensate pump replace","08/15/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",82174,"","","CO#17 78973 Replace damaged water heater","12/06/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972H",0,"","08/08/2024","CO# 18 78973A No cost time extension","03/19/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",696111,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","04/17/2022","Change order #1 75349 no cost time extension","01/12/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","10/04/2022","CO # 2 76267 No cost time extension","08/06/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",1348,"","","CO#3 77262 Floor drain investigation.","07/15/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","01/06/2023","CO#4 77589 no cost time extension","08/30/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",0,"","12/04/2023","CO#5 78574 no cost time extension","04/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",3896,"","","CO#6 78763 Reimburses contractor for lost time","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",63414,"","","CO#7 78582 Filtering for domestic hot water service","09/21/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",3326,"","","CO#9 79152 Replace shower drains","11/16/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",21788,"","","CO#8 79052 Replace cartridges & shower controls","12/08/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44972P",6279,"","07/29/2024","CO#10 79848 Drain removal","04/17/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44991H",1436137,"08/12/2022","05/02/2024","Provide generator building Shawangunk CF Ulster County","08/12/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44991H",0,"","03/19/2025","CO #1 78640 No cost time extension","05/09/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44991H",-5225,"","","CO#2 78602 Reduce aboveground storage tank size from 10000 gallons to 8000 gallons","07/21/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44992H",285587,"09/03/2020","07/12/2022","Replace High Voltage Switchgear & Generator Ottisville CF Ottisville Orange County","09/03/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44992H",0,"","04/10/2023","CO# 1 76507 No cost time extension","10/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44992H",0,"","08/24/2023","CO#2 78264 no cost time extension","01/19/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44992H",17363,"","","CO#3 79203 Remove & reinstall dampers to add required louver support brace","10/30/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44992H",0,"","04/17/2024","CO #4 79404 No cost time extension","12/04/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",2111775,"09/22/2015","12/30/2017","PROVIDE COMBINED SUPPORT MAINTENANCE SHOP, CAMP SMITH, CORTLANT MANOR NY","09/22/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",0,"","05/09/2018","CO#01,72113, NCTE, provide combined support maint shop, Camp Smith, Cortlant Manor NY","02/20/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",0,"","09/19/2018","CO#2 72703 NCTE","08/17/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",16234,"","","CO#4 74044 Install low voltage cable.","03/03/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",0,"","06/30/2020","CO#5 74812 NCTE","06/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",258548,"","","CO#6 75190 Correct deficiencies in gas & boiler system installation","11/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",0,"","05/31/2021","CO#8 75849 Extend to Physical Completion Date","05/26/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",53865,"","","Change order #7 75190A piping modification venting of water heaters","06/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45011H",0,"","11/30/2021","CO#9 76293, time extension","08/31/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",8529870,"07/20/2018","06/29/2020","Repair Heating & Ventilation Issues Sullivan CF Sullivan County","07/20/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-6086,"","","CO#2 73153 Credit for Equipment Pad & Floor Drain Relocation","01/23/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",21170,"","","CO #1 73152  Provide roof curbs","01/31/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-4300,"","","CO 3 73296  Reconfigure condenser credit","04/09/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",51564,"","","CO#5 73398 Provide temporary construction barriers at HC south rec pens","05/21/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",96798,"","","CO#5 73405 Additional Heating Work","05/29/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",153463,"","","CO#7 73418 ACM Abatement Video Camera Ductwork Inspection","07/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",112676,"","","CO#6 73475 Provide 32 Security Bars at Roof Openings for ERU Supply Ducts","08/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",18731,"","","CO#8 73802 Replace existing Fire Dampers","08/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",11319,"","","CO#10 73919 Repair Heating & Ventilation Issues","10/04/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",309377,"","","CO#9 73893 Provide New Valves & Piping","11/04/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",35165,"","","CO#11 Install Hot Water Piping System","11/15/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",32436,"","","CO#16 74208 Provide security bars","12/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",7382,"","","CO#14 74197 Provide Additional Fin Tube Radiation Heating Elements","12/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",81883,"","","CO#12 74131 Provide Eight New Base Mounted Pumps","01/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25542,"","","CO#18 74216 Provide Bypass & Valve","01/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",50412,"","","CO#17 74218 Replace water shut off valves","01/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",54131,"","","CO#15 74214 New strainer baskets and pipe cleaning","01/29/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",54827,"","","CO#13 74185 Replace Expansion Tanks","03/02/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",37581,"","","Change Order #25 74435 Replace exhaust fans","03/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",5935,"","","Change Order#22  74380 Replace 115V damper actuators at 7 roof mounted exhaust fans","03/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",455194,"","","CO#20 74200 Relocation of Valves for Security Issue","03/16/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",4543,"","","CO#23 74508 Provide Motor Shaft Grounding Rings","03/13/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-2631,"","","CO#24 74484 - Credit for selective demo","03/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",16531,"","","CO#25 74441 Additional Funds Repair Heating & Ventilation Issues","03/30/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-639878,"","","CO#19 74140 - Credit for work not needed.","04/24/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25321,"","","CO#28 74306 Replace 8  Medium Temperature Water control valves","05/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",12882,"","","CO#30 74557 Repair Existing Storm Drains","07/06/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",3153,"","","CO#29 74544 Replace Gate Valve","07/07/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6851,"","","CO#27 74509 Piping Installation in Recreational Pen","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",29797,"","","CO#35 74492 New Mechanical Equipment","07/09/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",18206,"","","CO#36 74614 Remove Exhaust System","07/14/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",25554,"","","CO#34 74615 Construction Filters","07/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",41891,"","","CO#33 74516 Two Way Control Valves","07/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-68911,"","","CO#32 74477 Credit for Labor Project Manager","07/23/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","10/18/2020","CO#38 74845 NCTE","10/01/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","03/30/2021","Change order #41 75666 no cost time extension","02/23/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",20162,"","","CO #40 74200A Remove existing debris","02/26/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6955,"","","CO#31 74521 fix incorrect piping","03/08/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",21236,"","","CO#42 75398  Door transfer grilles","04/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",-6526,"","","CO #43 75649 credit for air handling unit","05/27/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",111385,"","","CO #39 74851 increase to extend conduit and wiring","06/02/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","12/17/2021","CO#45 76038 no cost time extension","08/13/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",146632,"","","CO#44 75372 Provide differential pressure transducers","11/09/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","05/30/2022","CO #46 76491 No cost time extension","01/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",22400,"","","CO#47 77241 schedule acceleration","07/07/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","01/20/2023","CO#49 77692 No cost time extension","10/05/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",81622,"","","CO 48 77116 Supply duct insulation removal and installation","01/10/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","11/27/2023","CO#50 78691 No cost time extension","06/14/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",49998,"","","CO#51 77116A Duct work repair","07/17/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",6414,"","","CO#52 77116B Additional costs","09/27/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","01/23/2024","CO#53 79171 no cost time extension","10/16/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",0,"","04/24/2024","CO #55 79756 No cost time extension","03/15/2024"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45016H",101853,"","","CO #54 74140A Amending the value of 74140","04/03/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45054H",441676,"03/26/2020","04/15/2023","Rehab Bathrooms & Showers HVAC Bldgs 2 15 & 22 Green Haven CF Dutchess County","03/26/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45054H",0,"","09/25/2023","CO#1 75935 No cost time extension","06/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45054H",17171,"","","CO #2 77752 Fabricate custom convector covers","10/14/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",532379,"12/03/2014","12/28/2015","Upgrade Coolers and Freezers Bldgs 12i and 14 @ Wallkill CF","12/03/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",34896,"","","CO#1 Ctl#69134-Provide New Box Cooler-Upgrade Coolers and Freezers Buildings 12i and 14 Wallkill CF","09/22/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",0,"","08/25/2016","CO#2-Ctl#69864-Eight Mo.NCTE-Provide New Box Cooler-Upgrade Coolers&Freezers Blds 12i&14 Wallkill CF","02/22/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",0,"","08/27/2016","CO#3 69134A Supplement NCTE Provide New Box Cooler-Upgrade Coolers&Freezers Blds 12i&14 Wallkill CF","06/20/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",0,"","01/31/2017","CO# 70742, NCTE, Upgrade Coolers and Freezers Bldgs 12i and 14 @ Wallkill CF","11/04/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",0,"","05/31/2017","CO 6  71031 No cost time extension Upgrade Coolers & Freezers Bldg 12-i  & 14 Wallkill CF","02/16/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45069H",32631,"","05/31/2017","CO 7  70430 new cooler properly joined to existing building structure/safety & security Wallkill CF","02/28/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45089H",45300,"08/23/2017","11/02/2018","Provide Wastewater Treatment System Parker Training Academy Dutchess County H","08/23/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",1024500,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County H","08/13/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","02/18/2021","CO#1 73490 NCTE","07/10/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",5433,"","05/14/2021","CO #2 75021 Increase & Extension","09/29/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",11067,"","","CO# 3 75964 Addition of pressure sensors and pump controls","09/02/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","10/01/2021","CO# 4 76009 140 day extension","09/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","02/03/2022","CO# 5 76596 no cost time extension","01/06/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140H",0,"","08/02/2022","CO#4 77181 no cost time extension","09/23/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",199425,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County P","08/13/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","02/18/2021","CO#1 NCTE","07/11/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",3232,"","","CO#2 74184 Add Floor Cleanout & Piping for Trap Primer","12/16/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","05/14/2021","CO #3 74973 NCTE","10/15/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","10/01/2021","CO# 4 76010 140 day extension","09/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","02/03/2022","CO #5 76597 No cost time extension","01/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45140P",0,"","08/02/2022","CO#6 77182 no cost time extension","09/23/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",1170886,"05/22/2019","05/13/2020","Replace Heating System Bldg 19 Bedford Hill CF Westchester County","05/22/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",-4139,"","12/09/2020","Change Order#1 74342 Adding time & modifies precast trench and piping","03/05/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","05/21/2021","CO#2 75353 No cost time extension","11/23/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",86902,"","","Change order #3 75347 new items curb trench fence gate walkway modifications","06/04/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","12/13/2021","CO#5  76075  No cost time extention","07/30/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","01/25/2022","CO# 6 77113 No cost time extension","04/12/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","12/31/2022","CO#8, No-cost time extension","10/11/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",27786,"","","CO#7 77469 gauge galvanized steel plates","10/24/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",17966,"","","CO#9 78013 recirculating pumps","01/19/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",20777,"","","CO#11 78789 Increase in supplies & labor","09/19/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","10/09/2023","CO#13 79309 No cost time extension","11/01/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45161H",0,"","02/23/2024","CO# 14 78789A No cost time extension","03/04/2024"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45270H",187076,"05/10/2016","12/26/2016","PROVIDE GYMNASIUM DDC CONTROL & DUCT CLEANING, GOSHEN RC, ORANGE CO","05/11/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45270H",0,"","05/31/2017","CO# 71232, NCTE, PROVIDE GYMNASIUM DDC CONTROL & DUCT CLEANING, GOSHEN RC, ORANGE CO","04/28/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45401H",130000,"02/25/2022","05/25/2025","Rehabilitate Towers 12 - 18 Sing Sing Correctional Facility Ossining Westchester County","02/25/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45401H",0,"","10/12/2025","CO #1 78424 No cost time extension","03/21/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45401P",263152,"02/25/2022","05/25/2025","Rehabilitate Towers 12 - 18 Sing Sing Correctional Facility Ossining Westchester County","02/25/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45401P",0,"","10/12/2025","CO #1 78425 No cost time extension","03/21/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45401P",22691,"","","CO#2 78949 Additional plumbing","10/16/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45404H",156300,"09/28/2016","09/02/2017","PROVIDE BATTALION HQ, BUILDING 75, CAMP SMITH TRAINING SITE","09/28/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45404H",0,"","03/01/2018","CO#1, NCTE, provide battalion HQ, building 75, camp smith training site (H).","12/08/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45404H",0,"","08/02/2018","CO#2  72413       NCTE","05/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45404H",0,"","11/30/2018","CO#3 72901 NCTE","10/02/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429H",195084,"08/10/2020","05/21/2022","Construct Wastewater Treatment Plant Green Haven CF Dutchess County","08/10/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45429H",0,"","09/10/2022","CO#2 77485 No cost time extension","08/03/2022"
