*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",2080.87,"","","CO #39 Two new items","06/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",214847.89,"","","CO #1 Increases & decreases in supplies","07/28/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",269.39,"","","CO #42 Increases and decreases in supplies","09/12/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",11055.63,"","","CO #37 New items & increases & decreases","09/27/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",571.25,"","","CO#43 Item increases and decreases","10/16/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",1276.05,"","","CO#44 New items and increases","12/20/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",-387046.27,"","","CO#45 Increases for various force account items & decreases to other items","02/23/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264289",2561796.1,"08/04/2020","11/20/2020","I-81 Joint Repair Exit 2 To 3 & Exit 7 to Cortland County Line Broome County","08/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264289",-178669.43,"","","Change order #2 cleanup","02/03/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",4279646.79,"03/12/2021","11/18/2022","Repair or Replace 5 culverts Chenango Delaware Sullivan Counties","03/12/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",9082.51,"","","CO#1 additional removal","06/14/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",46583.46,"","","Change order #4 new items stone crushed gravel turf establishement","03/16/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",-199945.11,"","","CO# 3 for new road detour items and decreases","03/30/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",24930.7,"","","CO#6 trench & culvert excavation","08/25/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",-2264.35,"","","CO #5 item quantity changes","09/12/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",-3787.65,"","","CO #11 new items","08/25/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264352",-406035.05,"","","CO#10 Clean up","04/09/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",2453453.7,"04/23/2021","11/19/2021","Signal replacement & intersection reconstruction@Vestal Pkwy East & Clayton Ave Vestal Broome County","04/23/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",27352.57,"","","CO # 2 Additional pipework and drainage","10/26/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",0,"","12/31/2021","CO # 3 No cost time extension","10/29/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",0,"","05/31/2022","CO#6 No cost time extension","12/29/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",5534.4,"","","CO #8 item increase and decrease","03/01/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",0,"","08/31/2022","CO #9 no cost time extension","05/23/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",24419.8,"","","CO#10 New items","06/22/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264355",-153001.61,"","","CO 14 Unclassified excavation and disposal","02/13/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264424",847847.84,"03/15/2021","11/30/2021","Crack sealing Region 7","03/15/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264424",-45461.87,"","","CO #02 credit for item decreases","03/02/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",3427619.7,"05/10/2021","11/30/2021","Pedestrian Safety Related Improvements Clinton Franklin Jefferson and St Lawrence Counties Region 7","05/10/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",76363.64,"","","CO#1 New items construction barricades & traffic signal pole bracket mount","08/04/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",4954.55,"","","CO#2 New items drainage & abandoned foundation removal","10/04/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",0,"","03/01/2022","CO#7 No cost time extension","12/03/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",19066.06,"","","CO#11 New item for foundation removal for sidewalk installation & increase for overhead sign","02/01/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",-200334.91,"","","CO #14 final clean up item quantity changes","05/10/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264455",137.73,"","","CO#15 Item increases","07/15/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264474",248005.12,"06/03/2021","06/03/2022","JOC Region 9 counties","06/03/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264474",-3143.48,"","","CO#1 Decrease of existing job order contract items","07/20/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264486",1398888.88,"05/26/2021","11/30/2021","ADA Project in Region 7 counties","05/26/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264486",-167414.21,"","","CO #1 increase and decrease items","02/16/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264621",4602086.93,"12/10/2021","12/31/2023","Highway Where & When 2021 2022 Region 9 Broome Chenango Delaware Otsego Schoharie Sullivan Tioga Cos","12/10/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264621",-59281.23,"","","CO #001 item quantity changes","04/30/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264665",937937,"01/28/2022","12/31/2022","Crack sealing regionwide Region 4 Livingston Monroe Ontario & Wayne Counties","01/28/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264665",-56083.5,"","","CO#3 Decreases to various items","09/05/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264665",-200,"","","CO#4 fuel & steel iron price adjustment","04/16/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",2387777,"02/07/2022","06/30/2023","Route 28 shoulder widening & safety improvements Meridale Delaware County","02/07/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",37881,"","","CO#5 Asphalt & fuel price adjustment","07/29/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",64412.32,"","","CO #2 New items tree removal","08/01/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",6040.75,"","","CO #03 Damage repairs from heavy rains","08/16/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",13577.02,"","","CO#7 drainage & erosion control force account work","10/26/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",64535.56,"","","CO#10 new items Geotextile separation & Geosynthetic reinforcement & crushed stone","04/27/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",40511.12,"","","CO#11 Increases and decreases in supplies","05/30/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264693",-51540.64,"","","CO#12 increases for new items including drainage & asphalt","09/06/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264726",1289753.7,"04/20/2022","11/18/2022","Scour repair nine bridges Various Locations Region 9 Broome Chenango Delaware Schoharie Sullivan Cos","04/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264726",42928.16,"","","CO#3 - New items","11/14/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264726",7542.91,"","","CO#5 Add survey marker item","02/17/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264726",-354938.95,"","","CO #4 Increases & decreases","06/01/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",2823823,"06/21/2022","06/28/2023","Highway asphalt resurfacing Routes 363 & 7 Binghamton Broome County","06/21/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",57000,"","","CO#1 Item in creases","08/01/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",10121.49,"","","CO #5 Three new items","03/14/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",41850,"","","CO #4 One new item","03/17/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",190.29,"","","Increase and decreases maholeframe drainage traffic signals","04/17/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",110973.05,"","","CO#9 Increases and decreases","07/13/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",4815.04,"","","CO#13 reset rail on Route 363 with greater curb to face of rail offset","10/03/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",6.26,"","","CO #14 New item & item decreases","12/01/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264762",-219564.56,"","","CO# 15 Decrease and credit back to NYS","03/27/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",4999999.99,"05/12/2022","09/30/2023","Roadway repaving 4 roads Dansville & North Dansville Livingston County","05/12/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",168739.5,"","","CO#1 Removal and repair of deteriorating asphalt","10/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",5.07,"","","CO#4 Increases decreases & new items","01/13/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",5905.79,"","","CO#8 increase for asphalt needed & offset by decreases to item quantities not used","09/15/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",2.01,"","","CO#9 Item increases, decrease","11/13/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",14.7,"","","CO#12 Increase for drainage cleaning price adjustment","02/20/2024"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264769",-141092.2,"","","CO#11 Clean up","03/27/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264778",988738.74,"05/17/2022","05/16/2023","Job order contracting highway & drainage Region 9 counties","05/17/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264778",0,"","05/17/2024","CO #1 No cost time extension first renewal","03/13/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264778",988738.74,"","","CO#2 Item increases","04/11/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264778",0,"","05/17/2025","CO#3 JOC second renewal","03/06/2024"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264778",988738.74,"","","CO #4 JOC second renewal funding","03/11/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264803",1017017.01,"06/03/2022","11/30/2022","ADA accessibility improvements project Various Locations Clinton Jefferson & St Lawrence Counties","06/03/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264803",57146.55,"","","CO 3 Overruns on multiple existing items","12/16/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264803",-139377.78,"","","CO#4 Item decreases","01/30/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264809",4318684.2,"11/22/2022","05/30/2024","Resurfacing NY-12 & NY-99L Norwich Chenango County","11/22/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264809",17653.97,"","","CO#2 increases for 6 new items including steel railing & handrail & microcomputer cabinet install","10/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264809",59.95,"","","CO#3 Item increases and decreases","01/19/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264811",2428697.75,"01/18/2023","12/08/2023","ADA accessibility project pavement safety improvements Broome Chenango Delaware Otsego Counties","01/18/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264811",4304.96,"","","CO#2 Item decreases and new items.","10/27/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264811",-179478.75,"","","CO #7 Item decreases","02/14/2024"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264811",21473.72,"","","CO# 5 Increase for additional items","04/10/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264831",2127797,"08/03/2022","07/31/2023","Pavement crack sealing & mastic application state highways Region 8","08/03/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264831",-2896.44,"","","CO#1 renegotiated item for routing cleaning & sealing primary cracks & joints using applied sealant","08/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264831",-319295.63,"","","CO#2 Item decreases","11/17/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264837",5618697.69,"12/20/2022","07/01/2023","Pavement resurfacing 6 miles along Route 434 Owego Tioga county","12/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264837",0,"","09/01/2023","CO#1 no cost time extension","02/03/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264837",-996088.16,"","","CO#4 Add new item for sink hole repair to make travel way safe & cleanup CO","11/02/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264849",637971.45,"10/07/2022","08/31/2023","Pedestrian safety improvement project NY Route 38 38A Moravia Village Cayuga County Region 3","10/07/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264849",438.93,"","","CO #3 Increases & decreases","06/28/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264849",126.24,"","","CO#4 new items for binder asphalt & brick paved sidewalk","08/18/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264849",-30343.09,"","","CO#6 Cleanup with all decreases to items based on actual quantities needed","11/09/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264849",-5001.15,"","","CO #7 Item decreases","01/09/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264925",1699799.69,"01/03/2023","12/31/2023","Culvert replacement NY-29 & NY-920D Johnstown Fulton County","01/03/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264925",10205.14,"","","CO #1 New item test pit excavation","05/17/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264925",18707.54,"","","CO#4 New Items.","09/11/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264925",62381.62,"","","CO#7 Item increases and decreases.","12/07/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264939",4537608.55,"05/18/2023","11/21/2025","Culvert replacement Routes 12 26 41 55 in Broome Chenango & Sullivan Counties","05/18/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264939",246246.85,"","","CO #1 One new item cofferdam","02/08/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264947",735735.85,"03/30/2023","12/31/2023","SCOUR Project repairs of 6 bridges various locations o Broome Delaware Sullivan Tioga Counties","03/30/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264947",-165206.55,"","","CO#2 Clean up change order to update actual quantities","01/10/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265070",6707707.77,"10/04/2023","04/30/2025","Bridge Rehabilitation pile retrofit of Rte 1-81 over Loughlin Rd Broome County","10/04/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265070",4049.47,"","","CO#1 Increase for field laboratory building","12/05/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265118",3044044.2,"12/18/2023","10/31/2024","Rt 11 Bridge Deck Overlays Rehab Chenango Broome County","12/18/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265152",842842.42,"01/25/2024","12/31/2024","Highway Crack Sealing Regionwide Region 4","01/25/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265179",2332822.1,"03/07/2024","12/31/2024","Safety project North Genesee Street Oneida County","03/07/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265184",1299997,"03/07/2024","10/31/2024","2024 Crack sealing various locations & routes in Regions 1 & 7","03/07/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D265239",2066824.45,"05/10/2024","11/27/2024","Bridge deck & joint repairs Interstate 86 over Chemung River Town of Chemung in Erie County","05/10/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",1587787,"03/13/2020","12/28/2020","Provide Driveway & Rehabilitate Parking Lot NYS Academy Of Fire Science Renss. County","03/13/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",-3902,"","","CO#1 74802 Retaining Wall Credit","06/15/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",0,"","03/28/2021","CO#3 75105 NCTE","08/31/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","DQ1693C",233730,"05/24/2016","01/29/2017","Modification of Railroad Closure Binghamton Flood Control System, Chamberlain Creek Broome Co","05/24/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","DQ1693C",91454,"","01/29/2017","CO#1 70276 Barrier Mod Railroad Closure Binghamton Flood Control Sys Chamberlain Creek Broome Co","08/15/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","DQ1693C",0,"","09/28/2017","CO#2 70276A NCTE Resub Mod of Railroad Closure Binghamton Flood Ctrl Sys Chamberlain Creek Broome Co","12/28/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","DQ1693C",10000,"","09/28/2017","CO#3 71424 Incr Allowance Mod Railroad Closure Binghamton Flood Ctrl Sys Chamberlain Creek Broome Co","06/27/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","DQ1693C",-10000,"","","CO#5 71424A Modification of Railroad Closure Binghamton Flood Ctrl Sys Chamberlain Creek Broome Co","11/16/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","OC000222",514475,"03/23/2023","12/31/2023","Liquid bituminous materials for DOT project, 31555, 23293, PC70045","04/28/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","OC000234",221892.04,"04/01/2023","12/31/2023","Liquid bituminous materials, 31555, 23293, PC70045","05/05/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","OC000238",854738.2,"04/01/2023","12/31/2023","Liquid bituminous materials, 31555, 23293, PC70045","05/05/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","OC000240",1170201.52,"04/01/2023","12/31/2023","Liquid bituminous materials for DOT project, 31555, 23293, PC70045","05/08/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","OC000243",231867.37,"04/01/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT, 31555, 23293, PC70045","05/12/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","PA21028",2637900,"06/01/2022","05/31/2025","Statewide cold milling lots A, B, C, and E","05/02/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66088",135849.96,"05/31/2013","12/31/2013","LIQ BITUM(CRACK SEALER-1ST LET","05/31/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66128",180927.5,"06/20/2013","12/31/2014","LIQUID BITUMINOUS MATERIALS","06/26/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66128",71072.5,"","","Increase CAP Adjustment EE1","02/24/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66128",54000,"","","Increase - Liquid Bituminous Materials","03/09/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66427",430907.33,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","03/27/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66427",28992.67,"","","Increase CAP Adjustment EE1","02/24/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66427",99100,"","","Increase - Liquid Bituminous Materials","03/09/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC66930",916347.7,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC67396",161535.36,"04/01/2016","12/31/2016","Liquid Bituminous Materials","03/29/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC67768",855498,"04/01/2017","12/31/2017","Liquid Bituminous","03/22/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC67999",1619605,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC68494",2042129.52,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC69093",1563634.8,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC69253",2605190.08,"04/01/2021","12/31/2021","Liquid bituminous materials 2021","03/09/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC69532",500000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC69559",3769234.98,"04/07/2022","12/31/2022","Liquid bituminous materials for 2022 NYSDOT specific projects","04/07/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC70045",3490710.6,"03/23/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects, Group 31555, Award 23293","03/23/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC70338",400000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC70395",694013.68,"05/06/2024","12/31/2024","Liquid bituminous materials for 2024 NYSDOT specific projects, Group 31555, Award 23339","05/06/2024"
