*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C34855GG",72780,"","09/30/2023","Adds money and time","04/28/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",126634,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",253268,"","06/30/2021","Adds Money and Time","11/11/2020"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C35204GG",126634,"","12/31/2021","Adds money and time","08/26/2021"
"Original Contract","LONG TERM CARE COMMUNITY COALITION","Department of Health","C33796GG",130000,"10/01/2018","09/30/2023","SENIORS WITH LONG TERM CARE NEEDS","02/22/2019"
"Original Contract","LONG TERM CARE COMMUNITY COALITION","Department of Health","C34911GG",250000,"04/01/2019","03/31/2020","Long Term Care Community College","11/25/2019"
"Original Contract","LYMPHATIC EDUCATION & RESEARCH NETWORK INC","Department of Health","C34871GG",160000,"04/01/2019","03/31/2020","Lymphatic Research Foundation","09/11/2019"
"Original Contract","MADISON COUNTY COUNCIL ON ALCOHOLISM & SUBSTANCE ABUSE INC","Department of Health","C34785GG",2250000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/04/2019"
"Original Contract","MAIMONIDES MEDICAL CENTER","Department of Health","C31115GG",17290500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/11/2019"
"Amendment","MAIMONIDES MEDICAL CENTER","Department of Health","C31115GG",0,"","03/31/2022","No cost time extension and budget modification","08/09/2021"
"Amendment","MAIMONIDES MEDICAL CENTER","Department of Health","C31115GG",0,"","03/31/2024","No cost time extension","12/22/2022"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Health","C33721GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/23/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Health","C33721GG",84000,"","","Adds money","01/18/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Health","C33735GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/25/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Health","C33735GG",84000,"","","Adds money","03/30/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33701GG",665000,"05/01/2019","04/30/2024","HUMAN & HEALTH SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/24/2019"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33701GG",84000,"","","Adds money","02/23/2023"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34582GG",1397675,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","Department of Health","C34583GG",1000000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34584GG",3350000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",123421,"08/01/2019","09/30/2020","Community Health Worker","06/25/2019"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",336446,"","09/30/2021","Add time and money","01/28/2021"
"Amendment","MATERNAL-INFANT SVCES NETWORK OF ORANGE SULLIVAN & ULSTER COUNTIES INC","Department of Health","C34817GG",305392,"","06/30/2022","Adds money and time","02/25/2022"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34383GG",75000,"11/01/2018","03/31/2019","LEAD SAFE BABIES","01/15/2019"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34383GG",0,"","03/31/2020","No Cost Time Extension","06/24/2019"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34781GG",1135000,"07/01/2019","06/30/2024","Young Parent's Program","06/17/2019"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34929GG",200000,"04/01/2019","03/31/2020","Services and Expenses for Pregnant Women Parents and Children","09/13/2019"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34929GG",200000,"","03/31/2022","Adds money and time","11/15/2021"
"Original Contract","METRO COMMUNITY HEALTH CENTERS INC","Department of Health","C34678GG",700000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/12/2019"
"Original Contract","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",327759,"01/01/2020","06/30/2020","Comprehensive Family Planning and Reproductive Health Services","12/31/2019"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",655518,"","06/30/2021","Adds money and time","11/25/2020"
"Amendment","METROPOLITAN HOSPITAL CENTER","Department of Health","C35215GG",327759,"","12/31/2021","Adds money and time","08/19/2021"
"Original Contract","MOHAWK VALLEY HEALTH SYSTEM","Department of Health","C32734GG",282000000,"04/01/2017","03/31/2022","Health Care Facility Transformation Program Oneida County","09/27/2019"
"Amendment","MOHAWK VALLEY HEALTH SYSTEM","Department of Health","C32734GG",0,"","04/30/2024","No cost time extension","06/14/2022"
"Original Contract","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C34818GG",215987,"08/01/2019","09/30/2020","Community Health Worker","06/28/2019"
"Amendment","MOHAWK VALLEY PERINATAL NETWORK INC","Department of Health","C34818GG",-206728.62,"","09/16/2019","Contract Close Out","10/07/2020"
"Original Contract","MONROE COUNTY OF","Department of Health","C33492GG",3906810,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","02/15/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C33891GG",875000,"05/01/2019","04/30/2024","HIV Prevention Services - Communities of Color","08/01/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C33946GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","12/24/2019"
"Amendment","MONROE COUNTY OF","Department of Health","C33946GG",54761,"","","Adds money","02/17/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C34001GG",176991,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C34500GG",350000,"01/01/2019","12/31/2023","Safety Net For Targeted Population/Sentinel Surveillance","06/11/2019"
"Original Contract","MONTEFIORE HEALTH SYSTEM INC","Department of Health","C32885GG",23887296,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","06/24/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C33719GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/22/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C33719GG",84000,"","","Add money","03/27/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34804GG",1499995,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/27/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34849GG",82270,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/04/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C34849GG",27424,"","09/30/2023","Adds money and time","04/25/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35001GG",138000,"03/16/2018","12/31/2019","Adult Home Care Plus Program Grants","01/22/2019"
"Original Contract","MORRIS HEIGHTS HEALTH CENTER INC","Department of Health","C34585GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34586GG",2844490,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",107994,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",294392,"","09/30/2021","Add money and time","12/27/2020"
"Amendment","MOTHERS & BABIES PERINATAL NETWORK OF SOUTH CENTRAL NY INC","Department of Health","C34819GG",267219,"","06/30/2022","Add money and time","12/10/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34805GG",1500000,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/28/2019"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",270000,"07/01/2019","09/30/2020","Post Exposure Prophylaxis Hotline","06/28/2019"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",172800,"","09/30/2021","Adds money and time","03/25/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",43200,"","","Adds money","12/06/2021"
"Amendment","MOUNT SINAI HOSPITAL","Department of Health","C34807GG",216000,"","09/30/2022","Adds money and time","02/22/2022"
"Original Contract","NASSAU COUNTY OF","Department of Health","C33947GG",2092890,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","11/07/2019"
"Amendment","NASSAU COUNTY OF","Department of Health","C33947GG",45255,"","","Adds money","01/12/2023"
"Amendment","NASSAU COUNTY OF","Department of Health","C33947GG",103438,"","","Adds money","12/13/2023"
"Original Contract","NASSAU COUNTY OF","Department of Health","C34003GG",61080,"04/01/2019","03/31/2022","RABIES PROGRAM","05/08/2019"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34588GG",1614754.8,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",781350,"01/01/2020","12/31/2024","Rural Health Care Access","12/31/2019"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",-30225,"","","Budget Modification","11/03/2020"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",-161200,"","","Budget modification","05/10/2021"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS NYS INC","Department of Health","C34587GG",4325000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","NATIONAL HARM REDUCTION COALITION","Department of Health","C33727GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/23/2019"
"Amendment","NATIONAL HARM REDUCTION COALITION","Department of Health","C33727GG",84000,"","","Adds money","05/25/2023"
"Original Contract","NEIGHBORHOOD CENTER INC","Department of Health","C34600GG",2150000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","NEIGHBORHOOD HEALTH CENTER OF WNY, INC. CENTER","Department of Health","C33309GG",131274,"04/01/2018","03/31/2020","Refugee Health Assessment Program","10/10/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34617GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","04/22/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34682GG",1507367,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","12/05/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34683GG",352215,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/01/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34930GG",300000,"04/01/2019","03/31/2020","Intensive Care Services to Engage High-Need Medicaid Recipient Families","08/16/2019"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C34328GG",774974,"01/01/2019","12/31/2020","HAZARD MITIGATION GRANT PROGRAMS","03/08/2019"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C34684GG",2247153,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/04/2019"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C34915GG",500000,"04/01/2019","03/31/2020","Increase Awareness and Rates of Enrollment in the NYS Donate Life Registry","12/27/2019"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C34995GG",35500000,"11/01/2019","10/31/2024","Olmstead Housing Subsidy Program","11/05/2019"
"Original Contract","NEW YORK CANCER CENTER INC","Department of Health","C33697GG",100000,"04/01/2018","03/31/2019","CHILDREN'S RESPITE PROGRAM","01/29/2019"
"Original Contract","NEW YORK CENTER FOR KIDNEY TRANSPLANTATION","Department of Health","C33781GG",169535,"04/01/2018","03/31/2019","SUPPORT FOR THE NY CENTER FOR KIDNEY TRANSPLANTATION INC","02/20/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33733GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/23/2019"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33733GG",84000,"","","Adds money","03/09/2023"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33902GG",625000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C34318GG",501562,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/24/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C34320GG",807574,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/23/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C34327GG",493700,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/24/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C34329GG",433460,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/28/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C34339GG",731967,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/28/2019"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Department of Health","C35006GG",212000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM GRANTS","01/29/2019"
"Original Contract","NEW YORK CITY OF","Department of Health","C33215GG",5323903,"03/01/2018","02/29/2020","Lead Service Line Replacement","09/11/2019"
"Amendment","NEW YORK CITY OF","Department of Health","C33215GG",0,"","02/28/2022","No Cost Time Extension","06/11/2020"
"Amendment","NEW YORK CITY OF","Department of Health","C33215GG",0,"","02/28/2024","No cost time extension","03/18/2022"
"Original Contract","NEW YORK CITY OF","Department of Health","C33954GG",7628180,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control, Public Health Campaign","06/28/2019"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C34841GG",9555550,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","07/25/2019"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C34841GG",632430,"","","Adds money","08/10/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C34492GG",166666,"04/01/2018","03/31/2019","FUNDS TO SUPPORT COMPREHENSIVE CARE CENTERS FOR EATING DISORDERS","02/01/2019"
"Original Contract","NEW YORK SCHOOL BASED HEALTH ALLIANCE INC","Department of Health","C35237GG",84000,"04/01/2019","03/31/2020","Provide Assistance to School Based Health Centers in New York State","11/12/2019"
"Original Contract","NEW YORK STATE DENTAL ASSOCIATION","Department of Health","C34934GG",125000,"04/01/2019","03/31/2020","Dental Demonstration Project","10/18/2019"
"Original Contract","NEW YORK STATE FEDERATION OF GROWERS & PROCESSORS ASSOCIATIONS","Department of Health","C34883GG",350000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/01/2019"
"Original Contract","NEW YORK STATE NURSES ASSOC","Department of Health","C34321GG",185015,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/10/2019"
"Original Contract","NEW YORK STATE NURSES ASSOC","Department of Health","C34342GG",347336,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/04/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C34723GG",135600,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/14/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C34922GG",260494,"10/01/2019","09/30/2022","Healthcare Practition Breast Cancer Ed. Research","09/11/2019"
"Original Contract","NEWBURG TOWN OF","Department of Health","C34622GG",330000,"04/01/2019","03/31/2020","North Fletcher Drive Water Main Extension","12/20/2019"
"Amendment","NEWBURG TOWN OF","Department of Health","C34622GG",0,"","03/31/2021","No Cost Time Extension","07/31/2020"
"Amendment","NEWBURG TOWN OF","Department of Health","C34622GG",0,"","03/31/2022","No cost time extension","06/30/2021"
"Original Contract","NEWBURGH CITY OF","Department of Health","C34466GG",155000,"12/01/2018","03/31/2019","LEAD RISK REDUCTION","04/09/2019"
"Original Contract","NIAGARA COUNTY OF","Department of Health","C34004GG",98661,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Amendment","NIAGARA COUNTY OF","Department of Health","C34004GG",-3300.48,"","","Contract close out","08/29/2023"
"Original Contract","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34114GG",150000,"04/01/2018","03/31/2019","NEW HOPE FOR WOMEN IN NIAGARA COMMUNITY PROJECT","01/18/2019"
"Original Contract","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34589GG",1247500,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34832GG",123421,"08/01/2019","09/30/2020","Community Health Worker","06/26/2019"
"Amendment","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34832GG",336446,"","09/30/2021","Adds time and money","03/19/2021"
"Amendment","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34832GG",305392,"","06/30/2022","Add money and time","12/13/2021"
"Original Contract","NORTH COUNTRY PRENATAL PERINATAL COUNCIL INC","Department of Health","C34590GG",2050000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","NORTH COUNTRY PRENATAL PERINATAL COUNCIL INC","Department of Health","C34820GG",123421,"08/01/2019","09/30/2020","Community Heath Worker","06/25/2019"
"Amendment","NORTH COUNTRY PRENATAL PERINATAL COUNCIL INC","Department of Health","C34820GG",336446,"","09/30/2021","Adds money and time","01/26/2021"
"Amendment","NORTH COUNTRY PRENATAL PERINATAL COUNCIL INC","Department of Health","C34820GG",305392,"","06/30/2022","Adding time and money","11/22/2021"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33892GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/01/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Department of Health","C34591GG",1250165,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",250700,"08/01/2019","09/30/2020","COMMUNITY HEALTH WORKER","06/25/2019"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",683410,"","09/30/2021","Adds money and time","02/08/2021"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",620330,"","06/30/2022","Adding time and money","11/22/2021"
"Original Contract","NURSE FAMILY PARTNERSHIP","Department of Health","C34468GG",75000,"04/01/2018","03/31/2019","PROMOTING MATERNAL MENTAL HEALTH DURING PREGNANCY WORKSHOP","05/14/2019"
"Original Contract","NYACK HOSPITAL","Department of Health","C34687GG",1200000,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation II","12/11/2019"
"Original Contract","NYU LANGONE HOSPITALS","Department of Health","C34132GG",100000,"04/01/2018","03/31/2019","CENTERING PREGNANCY SERVICES PROGRAM","03/05/2019"
"Original Contract","NYU WINTHROP HOSPITAL","Department of Health","C34315GG",216649,"01/01/2019","12/31/2019","HEALTH WORKFORCE RETRAINING INITIATIVE","01/22/2019"
"Amendment","NYU WINTHROP HOSPITAL","Department of Health","C34315GG",-206132.98,"","07/31/2019","Contract close out","03/30/2021"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C34890GG",887120,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/30/2019"
"Original Contract","ONE BROOKLYN HEALTH SYSTEM INC","Department of Health","C33582GG",663993428,"02/01/2018","01/31/2038","Healthcare Facility Transformation Program Kings County","07/05/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33948GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","09/12/2019"
"Amendment","ONEIDA COUNTY OF","Department of Health","C33948GG",3000,"","","Adds money","05/31/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C34005GG",84204,"04/01/2019","03/31/2022","RABIES PROGRAM","05/08/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C33949GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/24/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C33949GG",16439,"","","Adds money","01/12/2023"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C33949GG",48349,"","","Adds money","12/15/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34006GG",178179,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34501GG",285000,"01/01/2019","12/31/2023","SAFETY NET FOR TARGETED POPULATION/SENTINEL SURVEILLANCE","05/08/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34788GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","05/30/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34822GG",202489,"08/01/2019","09/30/2020","Community Health Worker Expansion","07/19/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C34822GG",551985,"","09/30/2021","Add money and time","12/29/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C34822GG",501036,"","06/30/2022","Adds money and time","01/07/2022"
"Original Contract","ONTARIO COUNTY OF","Department of Health","C34007GG",112764,"04/01/2019","03/31/2022","RABIES PROGRAM","05/13/2019"
"Amendment","ONTARIO COUNTY OF","Department of Health","C34007GG",-14199.68,"","","Budget modification","01/04/2024"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C32766GG",3737629,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","07/09/2019"
"Original Contract","ORANGE COUNTY OF","Department of Health","C33950GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","08/07/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C33950GG",12867,"","","Adds money","01/11/2023"
"Amendment","ORANGE COUNTY OF","Department of Health","C33950GG",25563,"","","Adds money","12/20/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34008GG",103365,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34823GG",134993,"08/01/2019","09/30/2020","Community Health Worker","06/26/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C34823GG",367990,"","09/30/2021","Adds money and time","03/17/2021"
"Amendment","ORANGE COUNTY OF","Department of Health","C34823GG",334024,"","06/30/2022","Adds money and time","11/12/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C34891GG",299700,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/12/2019"
"Original Contract","ORLEANS COUNTY OF","Department of Health","C32801GG",3682748,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","06/13/2019"
"Original Contract","ORLEANS COUNTY OF","Department of Health","C34892GG",293110,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/19/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C34010GG",77994,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","OSWEGO COUNTY OF","Department of Health","C34010GG",-7771.69,"","","Contract close out","08/31/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34592GG",1180010,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/26/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34618GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/08/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of Health","C34893GG",437620,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/07/2019"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C34011GG",51444,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Department of Health","C34688GG",687144,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/19/2019"
"Original Contract","OZANAM HALL OF QUEENS NURSING HOME INC","Department of Health","C32892GG",2725500,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/20/2019"
"Original Contract","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",262271,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",714952,"","09/30/2021","Adds money and time","02/03/2021"
"Amendment","PERINATAL NETWORK OF MONROE COUNTY INC","Department of Health","C34824GG",648960,"","06/30/2022","Adds money and time","12/21/2021"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33717GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Department of Health","C33717GG",-574779.24,"","12/31/2019","Assignment","12/18/2020"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Department of Health","C35221GG",917511,"01/01/2020","06/30/2020","Single Source","12/30/2019"
