*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C154193",0,"","08/31/2023","No cost time extension","04/14/2023"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C154193",0,"","05/31/2024","No cost time extension","01/24/2024"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198063",130097,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198063",0,"","06/30/2021","No cost time extension","04/14/2021"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198063",0,"","06/30/2022","No cost time extension","12/21/2021"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198134",145826,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198194",1009797,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C198194",0,"","12/31/2021","No Cost Time Extension","02/11/2021"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834188",75000,"10/01/2019","08/31/2021","Technical Rescue & USAR","11/13/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834188",0,"","08/31/2022","No cost time extension","06/22/2021"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834188",0,"","12/31/2022","No cost time extension","10/21/2022"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834189",94000,"10/01/2019","08/31/2021","Hazmat Grant Program","10/24/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834189",0,"","08/31/2022","No cost time extension","06/04/2021"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834189",0,"","05/31/2023","No cost time extension","01/03/2023"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C834195",494152,"10/01/2018","09/30/2021","Emergency Management Performance Grant","11/01/2019"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C971782",487359,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/24/2019"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C971790",1462075,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/24/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C971790",0,"","05/31/2024","No cost time extension","01/24/2024"
"Original Contract","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C971792",487359,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","NASSAU COUNTY OF","Office of Homeland Security and Emergency Services","C971792",0,"","05/31/2024","No cost time extension","01/24/2024"
"Original Contract","NATIONAL COMMITTEE FOR FURTHERANCE OF JEWISH EDUCATION","Office of Homeland Security and Emergency Services","C171582",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/05/2019"
"Original Contract","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155289",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Amendment","NEW ROCHELLE CITY OF","Office of Homeland Security and Emergency Services","C155289",0,"","08/31/2022","No cost time extension","05/17/2021"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C000815",93268,"11/16/2017","12/31/2018","HAZARD MITIGATION GRANT PROGRAMS","01/29/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C159480",468360,"10/01/2019","08/31/2021","Homeland Security Grant Program","10/28/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C159493",139771354,"09/01/2019","08/31/2022","Urban Area Security Initiative Program","10/01/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C159493",0,"","08/31/2023","No cost time extension","06/02/2022"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C159493",0,"","05/31/2024","No cost time extension","02/06/2024"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198026",2156638,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/05/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198027",127372,"01/01/2019","12/31/2020","PUBLIC SAFETY INTER OPERABLE COMMUNICATIONS","01/15/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198064",58657,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/06/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198095",103828,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198135",121172,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/24/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198166",68456,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/07/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198195",3164626,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C198195",0,"","12/31/2021","No Cost Time Extension","03/12/2021"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C833988",73701,"10/01/2019","08/31/2021","Technical Rescue & USAR","12/19/2019"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C971890",25786783,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/16/2019"
"Amendment","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C971890",0,"","08/31/2023","No cost time extension","06/02/2022"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C971892",8595594,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SLETPP)","10/04/2019"
"Original Contract","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C182689",228000,"09/01/2018","08/31/2021","Homeland Security Grant Program","06/18/2019"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C182689",0,"","08/31/2022","No cost time extension","01/19/2022"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C182689",0,"","05/31/2023","No cost time extension","09/28/2022"
"Original Contract","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198032",6000000,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/17/2019"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198032",0,"","11/30/2023","No cost time extension","09/29/2022"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198032",0,"","11/30/2024","No cost time extension","11/20/2023"
"Original Contract","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198136",171295,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198196",669712,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/07/2019"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198196",0,"","12/31/2021","No cost time extension","03/01/2021"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C198196",0,"","12/31/2022","No cost time extension","01/25/2022"
"Original Contract","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C971990",562426,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","NIAGARA COUNTY OF","Office of Homeland Security and Emergency Services","C971990",0,"","08/31/2023","No cost time extension","09/09/2022"
"Original Contract","NORTH SHORE HEBREW ACADEMY HIGH","Office of Homeland Security and Emergency Services","C171583",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/01/2019"
"Amendment","NORTH SHORE HEBREW ACADEMY HIGH","Office of Homeland Security and Emergency Services","C171583",0,"","08/31/2023","No cost time extension","06/07/2022"
"Amendment","NORTH SHORE HEBREW ACADEMY HIGH","Office of Homeland Security and Emergency Services","C171583",0,"","05/31/2024","No cost time extension","09/12/2023"
"Original Contract","NORTH SHORE SYNAGOGUE INC","Office of Homeland Security and Emergency Services","C171584",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/22/2019"
"Amendment","NORTH SHORE SYNAGOGUE INC","Office of Homeland Security and Emergency Services","C171584",0,"","08/31/2023","No cost time extension","03/09/2023"
"Amendment","NORTH SHORE SYNAGOGUE INC","Office of Homeland Security and Emergency Services","C171584",0,"","05/31/2024","No cost time extension","08/11/2023"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198138",187141,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/24/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C198197",857631,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835085",92225,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/24/2019"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835085",0,"","12/31/2019","No Cost Time Extension","09/30/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835089",64000,"10/01/2019","08/31/2021","Hazmat Grant Program","10/24/2019"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C835089",0,"","12/31/2021","No cost time extension","08/18/2021"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","C972090",264923,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",97500,"03/26/2019","03/22/2021","Pre Disaster Mitigation Program","09/20/2019"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",0,"","03/22/2022","No cost time extension","02/26/2021"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",0,"","07/22/2022","No cost time extension","04/08/2022"
"Original Contract","ONEONTA TOWN OF","Office of Homeland Security and Emergency Services","C000837",165275,"07/30/2019","05/31/2021","Pre-Disaster Mitigation Program","12/09/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C192580",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","12/19/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C192580",0,"","02/28/2022","No cost time extension and budget and workplan modification","10/13/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C192580",0,"","08/31/2022","No cost time extension and budget modification","04/15/2022"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198067",189412,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198139",191407,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/14/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",1274666,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/29/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",0,"","06/30/2021","No cost time extension","02/04/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",0,"","12/31/2021","No cost time extension","08/31/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",0,"","12/31/2022","No cost time extension","12/14/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",0,"","12/31/2023","No cost time extension","03/06/2023"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C198198",0,"","12/31/2024","No cost time extension","03/07/2024"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834595",175542,"10/01/2018","09/30/2021","Emergency Management Performance Grant","11/01/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972089",110000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972190",260925,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/18/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",72479,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",0,"","12/31/2022","No cost time extension","09/09/2022"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C972192",0,"","08/31/2023","No cost time extension","07/27/2023"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198140",196826,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",621204,"01/01/2019","12/31/2020","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","01/31/2019"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2022","No cost time extension","12/06/2021"
"Amendment","ONTARIO COUNTY OF","Office of Homeland Security and Emergency Services","C198199",0,"","12/31/2023","No cost time extension","03/06/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198000",802256,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/21/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C198141",162755,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","04/02/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","01/24/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",0,"","11/30/2020","No cost time extension","08/14/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",0,"","06/30/2021","No cost time extension","11/25/2020"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834695",141139,"10/01/2018","09/30/2021","Emergency Management Performance Grant","12/20/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",675254,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/09/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",0,"","08/31/2023","No cost time extension","06/15/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",0,"","02/28/2024","No cost time extension","11/22/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",225085,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",0,"","08/31/2023","No cost time extension","06/13/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C000816",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/20/2019"
"Amendment","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C000816",0,"","03/22/2022","No Cost Time Extension","03/01/2021"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C198001",403172,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C198033",5897141,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C198070",118084,"01/01/2020","12/31/2020","PUBLIC SAFETY ANSWERING POINTS GRANT","12/04/2019"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C198142",137772,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C838779",61832,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","01/24/2019"
"Amendment","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C838779",0,"","06/30/2021","No Cost Time Extension","07/03/2020"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C972489",61714,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/04/2019"
"Original Contract","ORLEANS COUNTY OF","Office of Homeland Security and Emergency Services","C972490",78727,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153589",145000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/06/2019"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153589",0,"","12/31/2021","No cost time extension","09/17/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198002",844821,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198071",179637,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198143",178432,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C835785",50347,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/24/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972590",194943,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","10/10/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198003",796814,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/24/2019"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198003",0,"","12/31/2021","No cost time extension","04/14/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198072",164024,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198144",157615,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972690",82476,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Original Contract","PARK SLOPE JEWISH CENTER","Office of Homeland Security and Emergency Services","C171585",100000,"09/01/2019","08/31/2022","Urban Area Non Profit Security Initiative","12/03/2019"
"Amendment","PARK SLOPE JEWISH CENTER","Office of Homeland Security and Emergency Services","C171585",0,"","08/31/2023","No cost time extension","06/22/2022"
"Amendment","PARK SLOPE JEWISH CENTER","Office of Homeland Security and Emergency Services","C171585",0,"","05/31/2024","No cost time extension","08/02/2023"
"Original Contract","PLAINVIEW JEWISH CENTER","Office of Homeland Security and Emergency Services","C171586",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/04/2019"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",10662602,"09/01/2019","08/31/2022","Urban Area Security Initiative Program","09/27/2019"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",0,"","08/31/2023","No cost time extension","05/17/2022"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Office of Homeland Security and Emergency Services","C156893",0,"","05/31/2024","No cost time extension","10/10/2023"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000826",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/18/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C000826",0,"","03/22/2022","No cost time extension","04/15/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",460753,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",0,"","12/31/2021","No cost time extension","03/11/2021"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198004",0,"","12/31/2022","No cost time extension","04/08/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198073",99911,"01/01/2020","12/31/2020","PUBLIC SAFETY ANSWERING POINTS GRANT","12/03/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C198145",114462,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972790",274920,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/10/2019"
"Amendment","PUTNAM COUNTY OF","Office of Homeland Security and Emergency Services","C972790",0,"","08/31/2023","No cost time extension","09/30/2022"
"Original Contract","RABBINICAL COLLEGE OF LONG ISLAND","Office of Homeland Security and Emergency Services","C171587",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/21/2019"
"Amendment","RABBINICAL COLLEGE OF LONG ISLAND","Office of Homeland Security and Emergency Services","C171587",0,"","08/31/2023","No cost time extension","09/19/2022"
"Amendment","RABBINICAL COLLEGE OF LONG ISLAND","Office of Homeland Security and Emergency Services","C171587",0,"","05/31/2024","No cost time extension","10/06/2023"
"Original Contract","REFORMED PROTESTANT DUTCH CHURCH OF FLATBUSH","Office of Homeland Security and Emergency Services","C171588",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/30/2019"
"Amendment","REFORMED PROTESTANT DUTCH CHURCH OF FLATBUSH","Office of Homeland Security and Emergency Services","C171588",0,"","08/31/2023","No cost time extension","07/13/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",746423,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",0,"","12/31/2021","No Cost Time and Extension and Budget Modification","09/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",0,"","12/31/2022","No cost time extension and budget modification and workplan modification","11/16/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198146",164784,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972890",267457,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Original Contract","REPAIR THE WORLD INC","Office of Homeland Security and Emergency Services","C171589",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/20/2019"
"Amendment","REPAIR THE WORLD INC","Office of Homeland Security and Emergency Services","C171589",0,"","08/31/2023","No cost time extension","08/10/2022"
"Original Contract","RIVERDALE JEWISH CENTER","Office of Homeland Security and Emergency Services","C171590",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/18/2019"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",167500,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/28/2019"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",0,"","08/31/2022","No cost time extension","10/07/2021"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",0,"","05/31/2023","No cost time extension","10/05/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153792",120000,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153792",0,"","12/31/2022","No cost time extension","10/18/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C159380",61100,"10/01/2019","08/31/2021","Bomb Squad Initiative","12/19/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C159380",0,"","08/31/2022","No cost time extension","05/03/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",825122,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",0,"","12/31/2021","No cost time extension","02/16/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198075",296142,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198147",264151,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834889",142000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834889",0,"","08/31/2022","No cost time extension","09/22/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834895",118818,"10/01/2018","09/30/2021","Emergency Management Performance Grant","12/23/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972990",558588,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
