*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34006GG",178179,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34501GG",285000,"01/01/2019","12/31/2023","SAFETY NET FOR TARGETED POPULATION/SENTINEL SURVEILLANCE","05/08/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34765GG",577035,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/18/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34788GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","05/30/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C34822GG",202489,"08/01/2019","09/30/2020","Community Health Worker Expansion","07/19/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C34822GG",551985,"","09/30/2021","Add money and time","12/29/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C34822GG",501036,"","06/30/2022","Adds money and time","01/07/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C35451GG",4995530,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/28/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C35451GG",2547720,"","09/30/2023","Adds money and time","10/05/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C35731GG",338805,"10/01/2020","09/30/2025","Children and Youth with Special Health Care Needs (CYSHCN)","01/15/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36050GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places To Live, Work & Play","10/05/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36420GG",1629125,"10/01/2021","09/30/2026","Early Intervention","10/22/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36483GG",245851,"10/01/2020","09/30/2021","Adds money","09/07/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36546GG",178179,"04/01/2022","03/31/2025","Rabies Program","07/15/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36866GG",58545,"10/01/2021","09/30/2022","Home Visiting","10/13/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C36866GG",0,"","09/30/2023","Adds time","01/09/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C36945GG",1326229.13,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for LHDs","04/29/2024"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C37002GG",3664000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","11/10/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C37046GG",120451,"04/01/2020","03/31/2022","Nurse-family partnership program","02/15/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C37238GG",1575000,"01/01/2022","12/31/2026","HIV & STI Partner Services Program","08/04/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C37305GG",3100000,"07/01/2022","06/30/2027","Perinatal and Infant Community Health","08/03/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C37468GG",1200000,"10/01/2022","09/30/2027","Sexual-Related Programs","10/11/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C38250GG",13317500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/07/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C38409GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","08/11/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C38457GG",1183090,"04/01/2023","03/31/2028","Immunization Action Plan","08/01/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C38880GG",1260000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/05/2023"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C38914GG",115432,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/10/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C3RD631",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement & Caseload Reduction","08/09/2022"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C3RD631",0,"","06/30/2024","No cost time extension","11/16/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C3RD831",1654260,"01/01/2024","12/31/2026","Regional Immigration Assistance Centers","02/06/2024"
"Amendment","ONONDAGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C407012",0,"","12/31/2012","No cost time extension","07/17/2013"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444136",100000,"01/01/2014","12/31/2014","Crimes Against Revenue Program (CARP)","10/27/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444320",98000,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","08/25/2015"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444349",118050,"04/01/2015","09/30/2016","AID TO DEFENSE","08/25/2015"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444396",415800,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/27/2015"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444460",87220,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/31/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444460",87220,"","12/31/2017","RENEWAL","03/02/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444460",82500,"","12/31/2018","RENEWAL","04/27/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444494",78700,"10/01/2016","09/30/2017","AID TO DEFENSE","12/02/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444541",277200,"10/01/2016","09/30/2017","AID TO PROSECUTION","12/05/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444779",66259,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/16/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C444995",78700,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","12/15/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/27/2018"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"","09/30/2019","RENEWAL","09/25/2018"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"","09/30/2020","Renewal","11/01/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",138830,"","03/31/2021","Adds money and time","02/17/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445101",78700,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","08/20/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/13/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"","12/31/2021","Renewal","10/15/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445181",72272,"10/01/2019","09/30/2020","Aid for Defense Program","02/06/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445181",37207,"","03/31/2021","Adds money and time","04/28/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445263",277660,"04/01/2021","03/31/2022","Aid to Prosecution","09/30/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445305",74414,"04/01/2021","03/31/2022","Aid for Defense program","10/13/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445415",111110,"01/01/2022","12/31/2022","Crimes Against Revenue Program","03/21/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474031",90000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474033",509000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474052",580180,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474052",0,"","08/31/2016","No Cost Time Extension","11/16/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474061",90000,"07/01/2015","06/30/2016","AID TO CRIME LABORATORIES","12/16/2015"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474226",580180,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/06/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474235",90000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/20/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474258",668250,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","09/21/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474258",0,"","09/30/2017","No Cost Time Extension","08/15/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474258",0,"","10/31/2017","No cost time extension","11/27/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474267",90000,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","09/21/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474273",85090,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","09/18/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474274",631791,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","09/20/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474274",0,"","09/30/2018","NO COST TIME EXTENSION","06/28/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474293",85090,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/23/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474295",631791,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484220",661500,"07/01/2012","06/30/2013","OPERATION IMPACT","10/05/2012"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484262",661500,"07/01/2013","06/30/2014","Operation Impact","02/13/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484315",424342,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484316",264366,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484317",95786,"07/01/2014","06/30/2015","PROJECT GIVE","07/07/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484392",368773,"07/01/2015","06/30/2016","Project GIVE Program","08/11/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484392",368773,"","06/30/2017","RENEWAL","07/18/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484393",267141,"07/01/2015","06/30/2016","Project GIVE Program","07/16/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484393",267141,"","06/30/2017","RENEWAL","07/18/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484394",92106,"07/01/2015","06/30/2016","Project GIVE Program","07/16/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484394",92106,"","06/30/2017","RENEWAL","07/14/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484458",80712,"10/01/2015","09/30/2016","LIVESCAN EQUIPMENT PROGRAM","02/26/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484458",0,"","07/31/2017","No Cost Time Extension","08/15/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484518",326959,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE, Gun Involved Violence Elimination","08/28/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484519",260394,"07/01/2017","06/30/2018","PROJECT GIVE","08/15/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484520",127464,"07/01/2017","06/30/2018","PROJECT GIVE","08/15/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484599",326010,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484600",263059,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484601",136961,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484673",323782,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484674",277241,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484675",139808,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484742",323782,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484743",277241,"07/01/2020","06/30/2021","Project Give (Gun Involved Violence Elimination)","11/16/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484744",139808,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484810",323782,"07/01/2021","06/30/2022","Project GIVE","10/18/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484811",277241,"07/01/2021","06/30/2022","Project GIVE","11/19/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484812",139808,"07/01/2021","06/30/2022","Project Give","12/15/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484886",428539,"07/01/2022","06/30/2023","Project Give","12/02/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484887",277241,"07/01/2022","06/30/2023","Project Give","12/02/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484888",160051,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484984",309997,"07/01/2023","06/30/2024","Project Give","01/17/2024"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484985",450000,"07/01/2023","06/30/2024","Project Give","12/15/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C490045",270240,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","12/11/2012"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C490045",270240,"","06/30/2014","renewal amendment","10/02/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C490045",270240,"","06/30/2015","Renewal Amendment","09/24/2014"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C4TH631",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement And Caseload Reduction","03/22/2024"
"Amendment","ONONDAGA COUNTY OF","Victim Services, Office of","C501113",92475,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","ONONDAGA COUNTY OF","Victim Services, Office of","C501113",92475,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",10978,"","06/30/2012","Renewal Amendment","05/10/2012"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",21579,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","03/05/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",21579,"","06/30/2014","renewal amendment","01/22/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",21579,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",21579,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523382",21579,"","06/30/2017","adds money and time","07/13/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",30689,"","06/30/2012","Annual Renewal","04/26/2012"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",60530,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","03/05/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",60530,"","06/30/2014","renewal amendment","01/15/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",60530,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",60530,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523383",60530,"","06/30/2017","Adds Money and time","07/13/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",99760,"","06/30/2012","ARRA ALTERNATIVES TO INCARCERATION","04/20/2012"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",196329,"","06/30/2013","Renewal Amendment","03/12/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",196329,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",196329,"","06/30/2015","Renewal Amendment","10/03/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",196329,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523384",196329,"","06/30/2017","Adds Money and Time","07/19/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523680",65354,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523680",65354,"","09/30/2014","renewal amendment","02/28/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523680",82485,"","09/30/2015","Other Amendment, adds time and money","12/16/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523846",270240,"07/01/2015","06/30/2016","ntry Task Force","09/04/2015"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523846",67560,"","09/30/2016","SIMPLIFIED RENEWAL","08/05/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523895",335500,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/27/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523895",317251,"","09/30/2018","RENEWAL","09/05/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523895",317251,"","09/30/2019","RENEWAL","10/11/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","11/03/2017"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2019","RENEWAL","05/31/2018"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2020","Renewal","06/13/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2021","Renewal","05/18/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2022","Renewal","08/13/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2023","Renewal","08/12/2022"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C523941",270890,"","06/30/2024","Renewal","06/15/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524071",1111895,"04/01/2018","03/31/2020","Raise the Age","05/01/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524071",685711,"","03/31/2021","Adding time and money","01/21/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524107",702017,"04/01/2021","03/31/2022","Raise The Age","11/16/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524233",972736,"04/01/2022","03/31/2023","Raise the Age","10/16/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C600031",960582,"01/01/2016","12/31/2018","Indigent Legal Services","12/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612209",308194,"03/31/2013","09/30/2014","Juvenile Justice Alt to Detention & Diversion Fund","08/28/2013"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612209",0,"","12/31/2014","No Cost Time Extension and work plan changes","10/27/2014"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612209",205463,"","12/31/2015","Renewal","09/10/2015"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","11/19/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",0,"","09/30/2021","No cost time extension","12/15/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",0,"","09/30/2022","No cost time extension","06/15/2022"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C632197",0,"","12/31/2011","No Cost Time Extension","09/26/2012"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C632351",0,"","06/30/2013","BJ10632351  BYRNE JAG GN005","06/19/2013"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C632885",113243,"09/01/2023","08/31/2024","Enhanced Law Enforcement & Prosecution - Byrne","03/08/2024"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637111",81100,"10/01/2012","09/30/2013","ENHANCED LAW ENFORCEMENT & PROSECUTION-BYRNE","12/27/2012"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637158",81100,"10/01/2013","09/30/2014","Edward Byrne Memorial Grant (JAG) P19","03/19/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637211",81100,"10/01/2014","09/30/2015","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/03/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637301",60825,"10/01/2015","06/30/2016","Byrne JAG Programs 2013","02/01/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637332",72990,"07/01/2016","06/30/2017","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","01/26/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637367",80000,"07/01/2016","06/30/2017","LIVESCAN EQUIPMENT PROGRAM","08/10/2016"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637367",0,"","08/31/2018","NO COST TIME EXTENSION","07/24/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C637747",96660,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution Byrne","11/10/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662114",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662116",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662211",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662214",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","01/27/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662347",75000,"12/01/2020","11/30/2021","Livescan Equipment Program","06/16/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662347",0,"","05/31/2022","No cost time extension","02/04/2022"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662347",0,"","05/31/2023","No cost time extension","04/26/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C700031",960582,"01/01/2017","12/31/2019","Indigent Legal Services","12/10/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C800031",1921164,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Agriculture & Markets","C800676",0,"","03/31/2013","No Cost Time Extension","10/29/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Agriculture & Markets","C800676",0,"","03/31/2014","No Cost Time Extension","11/05/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Agriculture & Markets","C800743",359405,"","","single source","10/23/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834500",0,"","02/28/2014","No cost time extension","09/25/2013"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834501",210000,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","08/07/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834501",0,"","05/31/2021","No cost time extension","06/29/2020"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834501",0,"","05/31/2022","No cost time extension","02/17/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834502",0,"","12/31/2013","no cost time extension","10/23/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834503",0,"","02/28/2014","NO COST TIME EXTENSION","10/04/2013"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834505",176927,"10/01/2019","09/30/2022","Emergency Management Performance Grant (EMPG)","10/23/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834509",184883,"09/01/2020","08/31/2023","Emergency Management Performance Grant","02/25/2021"
"Amendment","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C834509",0,"","02/29/2024","No cost time extension","08/17/2023"
