*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444783",56250,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","09/01/2017"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C444783",0,"","06/30/2018","NO COST TIME EXTENSION","06/28/2018"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2019","RENEWAL","10/29/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2020","Renewal","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",24308,"","03/31/2021","Adds money and time","02/11/2021"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018 - 19","03/14/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2021","Renewal","06/24/2021"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445348",92100,"01/01/2022","12/31/2022","Ontario Crimes Against Revenue","08/11/2022"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445449",92100,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/03/2024"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2013","renewal amendment","01/24/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2014","ARRA ALTERNATIVES TO INCARCERATION","10/16/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2015","Renewal Amendment","08/01/2014"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2016","Renewal","07/29/2015"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523385",15892,"","06/30/2017","Adds Money and Time","07/14/2016"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",42871,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",42871,"","09/30/2014","renewal amendment","03/06/2014"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523681",54945,"","09/30/2015","Other Amendment, adds time and money","12/16/2014"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/05/2017"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2020","Renewal","07/02/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2021","Renewal","07/23/2021"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2022","Renewal","09/29/2021"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2023","Renewal","09/20/2022"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C523942",15461,"","06/30/2024","Renewal","06/26/2023"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",1035564,"04/01/2018","03/31/2020","Raise the Age","01/08/2020"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",695145,"","03/31/2021","Adding time and money","03/09/2022"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524108",697597,"04/01/2021","03/31/2022","Raise the Age","02/02/2023"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Division of Criminal Justice Services","C00187GG",100000,"10/01/2019","09/30/2020","Immigration Services","01/15/2021"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Division of Criminal Justice Services","C00454GG",100000,"04/01/2020","03/31/2021","Employment Services","11/09/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C00133GG",84002,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/26/2021"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"","09/30/2022","Renewal","02/09/2022"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"","09/30/2023","Renewal","11/22/2022"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/01/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"","09/30/2019","RENEWAL","09/06/2018"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",9530.4,"","04/20/2013","Purchase of software license and support","04/30/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",67168.8,"","05/28/2013","This is a renewal of maintenance and support of Oracle software under service","05/22/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",195349.67,"","06/04/2013","maintenance and support of oracle software","06/18/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",0,"","06/04/2013","software maintenance","06/14/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",23073.6,"","10/29/2013","Annual Software Update License and Support Amount.","08/02/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",16601.2,"","11/08/2013","Renewal of Software License and Support Services","09/07/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",94039,"","11/29/2013","Oracle Software license","10/02/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",13908,"","","Annual renewal of software license and support services","10/24/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",7371.4,"","02/22/2014","Annual Renewal of Software License and Support Services","11/29/2012"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",97398.88,"","03/29/2014","Software Update license & support","02/26/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",76699.2,"","05/28/2014","Renewal of annual maintenance and support of Oracle software","05/21/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",199256.67,"","06/04/2013","Annual renewal of maintenance and support of Oracle software.","05/21/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",23073.6,"","10/29/2014","Annual renewal of software license and support services","10/04/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",19109.2,"","11/15/2014","Service Order 5724935 & 2580288","10/23/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",94039,"","11/29/2014","Software License and Support for 11/30/13-11/29/14","11/12/2013"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",7371.4,"","02/22/2015","Software license for 2014/2015","01/24/2014"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",97398.88,"","03/29/2015","SERVICE ORDER # 5409086, 17172","03/12/2014"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",315000,"","","Advanced Customer Support for Public Safety Database","03/13/2014"
"Amendment","ORACLE AMERICA INC","Division of Criminal Justice Services","CM00884",-476171.55,"","03/31/2014","Assignment from DCJS to OITS","08/07/2014"
"Original Contract","ORANGE COUNTY COUNCIL ON ALCOHOLISM INC","Division of Criminal Justice Services","C523805",388953,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/17/2014"
"Amendment","ORANGE COUNTY COUNCIL ON ALCOHOLISM INC","Division of Criminal Justice Services","C523805",195864,"","06/30/2016","Renewal","10/29/2015"
"Amendment","ORANGE COUNTY COUNCIL ON ALCOHOLISM INC","Division of Criminal Justice Services","C523805",388953,"","12/31/2017","ADD TIME AND MONEY","09/12/2016"
"Amendment","ORANGE COUNTY COUNCIL ON ALCOHOLISM INC","Division of Criminal Justice Services","C523805",238608,"","12/31/2018","Adds Time and Money","12/28/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"10/01/2019","09/30/2020","Local Re-Entry Task Force and Enhanced Services","11/22/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2021","Renewal","05/26/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2022","Renewal","11/02/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2023","Renewal","10/07/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C101070",75000,"10/01/2014","09/30/2015","FOR ASSISTANT DISTRICT ATTORNEY SALARY","02/27/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C101070",0,"","12/31/2015","No Cost time extension","05/31/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C128045",71600,"04/01/2012","03/31/2013","AID TO PROSECUTION","09/06/2012"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C138045",71600,"04/01/2013","03/31/2014","AID TO PROSECUTION, AP13138045","10/18/2013"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C144080",71600,"04/01/2014","03/31/2015","AP14144080  AID TO PROSECUTION","07/28/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444299",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","12/05/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444398",107400,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/10/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",89000,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/31/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",89000,"","12/31/2017","Renewal","05/16/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444462",84200,"","12/31/2018","RENEWAL","04/27/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444543",71600,"10/01/2016","09/30/2017","AID TO PROSECUTION","02/28/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C444796",76250,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","07/21/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C444796",0,"","03/31/2018","No Cost Time Extention","01/19/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2020","Renewal","11/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",50120,"","03/31/2021","Adds money and time","03/22/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2020","Renewal","02/20/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445265",100240,"04/01/2021","03/31/2022","Aid to Prosecution","11/05/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445345",112810,"01/01/2022","12/31/2022","Crime Against Revenue","01/31/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445494",112810,"01/01/2023","12/31/2023","Crimes Against Revenue Program","08/16/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484223",255200,"07/01/2012","06/30/2013","OPERATION IMPACT IX","10/16/2012"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484265",272900,"07/01/2013","06/30/2014","Operation Impact","02/13/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484319",213465,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484320",65000,"07/01/2014","06/30/2015","PROJECT GIVE","07/30/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484322",85762,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484396",213465,"07/01/2015","06/30/2016","GV15484396  PROJECT GIVE 00002","08/10/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484396",213465,"","06/30/2017","Renewal","07/19/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484397",72500,"07/01/2015","06/30/2016","PROJECT GIVE","09/23/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484397",72500,"","06/30/2017","RENEWAL","08/15/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484399",92081,"07/01/2015","06/30/2016","PROJECT GIVE","08/10/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C484399",92081,"","06/30/2017","RENEWAL","07/06/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484522",275129,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE","08/11/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484523",63500,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","09/21/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484525",94018,"07/01/2017","06/30/2018","PROJECT GIVE INITIATIVE, Gun Involved Violence Elimination","08/25/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484603",275129,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484604",62975,"07/01/2018","06/30/2019","PROJECT GIVE","08/13/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484605",97755,"07/01/2018","06/30/2019","GIVE INITIATIVE","06/29/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484677",300318,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484678",62000,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484680",101379,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484746",300318,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484747",62975,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484749",105686,"07/01/2020","06/30/2021","Project GIVE Gun Involved Violence Elimination","11/18/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484814",300318,"07/01/2021","06/30/2022","Project Give","11/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484815",62975,"07/01/2021","06/30/2022","Project GIVE","11/30/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484817",105686,"07/01/2021","06/30/2022","Project Give","11/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484890",231958,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484891",71000,"07/01/2022","06/30/2023","Project GIVE","12/22/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484893",111436,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/28/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484986",595340,"07/01/2023","06/30/2024","Project Give","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484987",223751,"07/01/2023","06/30/2024","Project Give","09/08/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"","06/30/2014","renewal amendment","10/07/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C490046",141120,"","06/30/2015","Renewal Amendment","07/29/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",24006,"","06/30/2012","Renewal Amendment","04/30/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2016","ALTERNATIVES TO INCARCERATION","07/09/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523386",46586,"","06/30/2017","Adds Money ane Time","07/14/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",51754,"","06/30/2012","ARRA ALTERNATIVES TO INCARCERATION","04/27/2012"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2015","ARRA ALTERNATIVES TO INCARCERATION","11/12/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2016","renewal","07/30/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523387",100919,"","06/30/2017","Adds Money and Time","07/14/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523573",90237,"10/01/2011","09/30/2012","GTSC IGNITION INTERLOCK DEVICE MONITORING PROGRAM","04/30/2012"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",83318,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/17/2013"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",83318,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",82350,"","09/30/2015","Renewal","02/18/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523847",141120,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","07/27/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523847",35280,"","09/30/2016","SINGLE SOURCE AMENDMENT","09/19/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",150100,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/26/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",141936,"","09/30/2018","RENEWAL","10/26/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",141936,"","09/30/2019","RENEWAL","09/21/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"07/01/2017","06/30/2018","Alternatives to Incarceration","10/19/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2020","Renewal","07/19/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2021","Renewal","06/03/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2022","Renewal","09/15/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2023","Renewal","08/18/2022"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2024","Renewal","06/15/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",4000,"04/01/2018","03/31/2020","Raise the Age","12/18/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",515164,"","03/31/2021","Adding time and money","11/08/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524109",522203,"04/01/2021","03/31/2022","Raise the Age","12/29/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524187",490683,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C632746",85000,"07/01/2015","06/30/2016","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","08/17/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C632858",113238,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","05/07/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637337",85000,"07/01/2016","06/30/2017","Edward Byrne Memorial (JAG)","07/21/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637373",105363,"03/01/2017","02/28/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION","06/01/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",50967,"10/01/2016","09/30/2017","Edward Byrne Memorial Justice Asst (JAG)","02/14/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","12/31/2017","NO COST TIME EXTENSION","10/06/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","03/31/2018","NCTE","01/26/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","06/30/2018","NO COST TIME EXTENSION","05/16/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",113238,"03/01/2019","09/30/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION","04/25/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","02/29/2020","No Cost Time Extension","10/03/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","05/31/2020","No Cost Time Extension","04/27/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",106800,"01/01/2015","12/31/2017","Services Training Officers","07/31/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",0,"","12/31/2017","SPECIAL CONDITIONS WORKPLAN  CHANGE","07/29/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2019","RENEWAL","01/15/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2020","Adds Money and Time","01/14/2020"
"Amendment","ORBIS PARTNERS INC","Division of Criminal Justice Services","C002113",225362,"","02/28/2015","Youth Screening and Assessment (YASI) Automation","02/28/2014"
"Amendment","ORBIS PARTNERS INC","Division of Criminal Justice Services","C002113",-197519.57,"","03/31/2014","Assignment from DCJS to OITS","05/21/2014"
"Original Contract","ORBIS PARTNERS INC","Division of Criminal Justice Services","C002166",217091,"03/21/2019","03/20/2021","Updates to the Youth Assessment and Screening Instrument (YASI) Training Curriculum","03/21/2019"
"Amendment","ORBIS PARTNERS INC","Division of Criminal Justice Services","C002166",-99000,"","12/10/2019","Contract close out","09/28/2020"
"Original Contract","ORBIS PARTNERS LLC","Division of Criminal Justice Services","C002166",99000,"12/11/2019","03/14/2021","Contract Assignment","09/28/2020"
"Original Contract","ORBIS PARTNERS LLC","Division of Criminal Justice Services","C002183",158500,"09/01/2022","08/31/2024","Updated assessment and case planning courses for Raise the Age","09/29/2022"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/31/2018"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"","09/30/2019","RENEWAL","10/02/2018"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"","09/30/2020","Renewal","10/01/2019"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",15100,"","03/31/2021","Adds money and time","02/25/2021"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/06/2017"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2019","RENEWAL","06/07/2018"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2020","Renewal","06/17/2019"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2021","Renewal","04/19/2021"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2022","Renewal","08/09/2021"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2023","Renewal","07/18/2022"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C523944",10762,"","06/30/2024","Renewal","06/22/2023"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C524064",74919,"04/01/2018","03/31/2020","Raise The Age","04/27/2020"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C524064",45473,"","03/31/2021","Adds money and time","10/27/2021"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C524110",124245,"04/01/2021","03/31/2022","Raise the Age","12/13/2022"
