*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",9100,"","","CO#14 Additional Thin Polymer Epoxy Overlay for Structural Slabs","11/14/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",15990.1,"","","CO 15 Item increase","12/14/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","01/31/2019","CO 16 NCTE","12/31/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","03/31/2019","CO #17 NCTE","02/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",10229.46,"","","CO# 18 Add New Item FAW Conduit Repair","03/07/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",14965,"","","CO #19","03/22/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","06/30/2019","CO#23 NCTE","04/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",217721.6,"","","CO# 20 Item Increases Sites 3 & 5 Repairs for Substructures","04/22/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",18795,"","","CO#21 Overruns","05/10/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",92732.62,"","","CO#22 Increase Existing Items","06/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",1922.39,"","","CO#24 Scour Repair at Site 11","06/21/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",4852.1,"","","CO#25 Increase Item Quantity Bridge Preservation","07/10/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",47970.3,"","","CO#26 Additional Structural Steel Replacement","08/06/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",42451.77,"","","CO#27 Existing Striping Item Overruns","09/03/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","10/31/2019","CO#29 NCTE","10/01/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",91732.75,"","","CO#28 Cleanup CO","10/11/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",9200,"","","CO#30 Increased Item Bridge Preservation","10/25/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",10236.26,"","","Co#31 New Item Bridge Preservation","11/11/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","12/31/2019","CO#32 NCTE","11/25/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",-10090.54,"","","CO#33 Cleanup","04/16/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",139788.18,"","","CO#36 Added Work Reinforcing Bar Exposure","05/20/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",0,"","01/31/2020","CO#35 NCTE","05/20/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",-422640.48,"","","CO#38 Cleanup","07/17/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",32486.36,"","","CO#39 New item","01/27/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",278253.28,"","","CO#34 Item increases and new items.","07/14/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",-29593.88,"","","Change order #40 item decreases","02/04/2022"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",522000,"07/25/2017","07/31/2019","Reactive Standby Contract Throughout Region 7 Where and When","07/25/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",24425.06,"","","CO#1 Culvert washout Rte 193 Town of Ellisburg   Where and When Region 7","01/30/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",78394,"","","CO #2 Reactive Readiness Contract   Region 7 Rte 193 Culvert","02/16/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",56592.37,"","","CO#3  Site #1 - Rte 3","03/08/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",16758.9,"","","CO#4 New Items Reactive Standby Readiness, Where & When Region 7","03/21/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",24857.91,"","","CO#5 New Item  Reactive Standby Contract Throughout Region 7 Where and When","04/17/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",12750,"","","CO#6 Item Increase Portable Traffic Signals","09/14/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",68436.25,"","","CO#7 Site #3 Emergency Replacement of Culvert on Rte 180 near LaFargeville Village","01/10/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",5440.82,"","","CO #8 New items","01/17/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",169609.24,"","","CO#10 New Items","03/11/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",86198.34,"","","CO#11 New items","04/12/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",49540.63,"","","CO#12 New Items  Reactive Standby Readiness","04/25/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",17549.8,"","","CO#14 Contract Items Increased for Site 3 Rte 180 Culvert Replacement Near LaFargeville","05/07/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",366420,"","","CO#16 Site #4 Rte 12E Millens Bay Culvert Work","06/10/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",605183.43,"","","CO#18 Reinforced Concrete Span & Invert Slab Units Site #5 Rte 126 Culvert Replacement","07/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",26429.45,"","","CO#17 Add New Protective Sealing Item Site 4","08/01/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",446000,"","","CO21 Reactive Standby Readiness Contract","08/27/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",0,"","10/31/2019","CO#24 NCTE","09/16/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",665000,"","","CO#22 Site Repairs at Site 6 Hoel Pond Railroad Washout","10/01/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",31760.84,"","","CO#19 Item increases","03/03/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",-198561.87,"","","CO#23 Site Repairs at Site 6 Hoel Pond Railroad Washout - Credit","03/24/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",169897.3,"","","CO#25 Site 6 Hoel Pond Repair & Restoration","05/14/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",65526,"","","CO#25 Where & When Railroad Repairs","05/22/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",-9063.12,"","","CO#27 Site #6 Hoel Pond Railroad Washout Inspection","06/04/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263486",-297968.52,"","","CO#26 Cleanup","08/07/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",4066000,"09/26/2018","09/30/2020","Where & When General & Demand Response Highway Repair Contract Region 1","09/26/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",695000,"","","CO#1 Site 1 Add New Items Soldier Piles & Lagging & Drilling Support","03/28/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",702341.82,"","","CO#2 New items for Stonewall & Sinkhole","04/22/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",298000,"","","CO#6 New Slope Failure Repair Item","05/30/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",47306.65,"","","CO#8 New Item Highway Demand Response Where & When","09/09/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",498884.1,"","","CO#9 Increase Quantity to Existing Items","09/30/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",7260.26,"","","CO#10 New Item Posts For Exist Box BM Guiderailing","02/24/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",-1683.92,"","","CO#11 New & Decreased Items Highway Repair","03/13/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",-5688.95,"","","CO#12 Increases & Decreases","04/14/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",19480.85,"","","CO#14 Item increases decreases and new items.","07/02/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",19767.24,"","","CO#16 Increase/Decrease Existing Items","08/21/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","12/31/2020","CO#17 NCTE Where & When Region 1","10/16/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",18628.05,"","","CO#18 Items overruns & underruns","11/24/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",16808.84,"","","CO#19 New traffic signal and curb replacement items","12/08/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","06/30/2021","CO#20 No cost time extension","01/06/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",159799.96,"","","CO#21 New item cured in place pipe","03/11/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",279570.2,"","","CO#22 New items soil borings slope failure & canal breach","08/18/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",0,"","07/31/2021","CO#23 No cost time extension","08/30/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",156692.57,"","","CO#25 Installation of traffic signal pole & new items for slope failure & signs at exit 12 Northway","04/15/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",701257.36,"","","CO#27 New highway repair FAW items sites 15 23 25 33 35 36 & 38","05/11/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",158968.25,"","","CO#28 New items added to complete drainage work on multiple sites","07/27/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",1500.3,"","","CO#30 Item increases & desreases","10/26/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263765",25.94,"","","CO#31 asphalt & fuel price adjustments","12/07/2022"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",4076071.44,"10/01/2020","09/30/2022","Where & When Highway Repair Contract SFY 2020 Region 1 Counties","10/01/2020"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",403882.66,"","","CO#3 New items lightweight fill & snow removal","03/03/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",288799.45,"","","Change order#4 increases & new items","03/15/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",579249.01,"","","CO #5 Item increases and additional emergency work","06/09/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",1068824,"","","CO#6 Increasing items","07/07/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",571779.21,"","","CO # 7 Adjusting contract items for required work","11/18/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",547414.3,"","","CO#8 overruns & increases to existing quantities","03/04/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",297814.06,"","","CO#9 New items for pipe for culvert replacement & remove rocks in culvert for concrete pour","03/28/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",698398.44,"","","CO#10 Debris clean up of drainage structures","05/05/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",315060.34,"","","CO #11 trench and culvert excavation & new items","07/06/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",21025.27,"","","CO#12 Item increase and decreases.","08/11/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",53.26,"","","CO#13 Planting deciduous & coniferous trees","08/16/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",0,"","10/31/2022","CO#14 No cost time extension","10/12/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",1849.33,"","","CO#15 Increasing & decreasing items & new FAW slope & drainage items","10/27/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",0,"","11/30/2022","CO #16 No cost time extension","11/15/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",2881.83,"","","CO#17 New items emergency culvert lining and guide rail end replacement","12/01/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",108.56,"","","CO 18 Culvert replacement and repairs","01/10/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",128.62,"","","CO#19 Item decreases & new items","01/24/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",135,"","","CO 20 Basin installation culvert lining stormwater tank cleaning","02/06/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264279",-86792.21,"","","CO #21 New items to complete assigned work Sites 34 35 & 39","04/27/2023"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264530",622000,"07/29/2021","07/31/2023","Reactive standby readiness contract region 7 counties","07/29/2021"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264530",-572000,"","","CO #1 Item decreases","10/27/2023"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",11976000,"08/18/2022","11/01/2024","Bridge rehabilitation various locations in Region 1 Essex, Warren & Washington Counties","08/18/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",59746.64,"","","CO 2 Bridge desk repairs and asphalt binder reinforced","01/09/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",124910.82,"","","CO#3 Add new item for Portable Variable Message Sign","06/12/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",68056.03,"","","CO #4 Increases for two items","08/16/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",1000,"","","CO#5 add item for office supplies & increase for bearings & various decreases to quantities not used","09/19/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",37541.7,"","","CO#7 Asbestos abatement","10/30/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264756",28358.78,"","","CO #10 increase quantity 4 items","05/07/2024"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",7040000,"07/30/2022","09/30/2024","Highway Repair Where & When Contract SFY22 All Region 1 Counties","07/30/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",1520,"","","CO#1 item Increases and decreases site work","10/25/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",902.88,"","","CO#2 new item for cured in place lining & various item increases & decreases","01/23/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",577.47,"","","CO# 3 increases decreases for rock scaling test pit excavation & emergency red flag repairs","04/26/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",120.11,"","","CO#4 Item increases and decreases","07/06/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",144.98,"","","CO#5 Increases & decreases","09/12/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",195,"","","CO #6 Increases & decreases","09/15/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",3335.43,"","","CO# 7 Increases for emergency sink hole and slope repairs","12/14/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",859.15,"","","CO #8 New item & increases & decreases","01/26/2024"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",1707.56,"","","CO#9","03/14/2024"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264833",1187.49,"","","CO #10 New items &item increases & decreases","05/09/2024"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D264836",2495000,"08/05/2022","06/30/2023","Replace culvert with new bridge Rt 74 over Eagle Lake Channel Ticonderoga Essex County","08/05/2022"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264836",110833.33,"","","CO#2 Item overruns","08/03/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264836",26605.79,"","","CO #3 Increase in supplies","10/20/2023"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D264836",-132894.22,"","","CO#4 New item & item decreases","05/13/2024"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45690C",1154700,"06/05/2019","08/26/2020","Provide Water & Sewer Improvements Bldgs 17 18 & 21 State Office Bldg Albany County","06/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45690C",-9561,"","","CO#1 74308 Delete From Contract Sewer Main Replacement","01/02/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",789600,"05/23/2019","01/04/2020","Provide Drain Improvements Hamilton County","05/23/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",122273,"","","CO#1 73949 Provide Asphalt Paving","09/11/2019"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45950C",0,"","01/22/2020","CO#2 73949A NCTE","10/23/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC455G",300000,"10/04/2013","02/01/2014","REPAIR LEAKING WATER LINE DOLPH POND GREAT MEADOW CF","11/19/2013"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC554C",125000,"02/13/2014","06/13/2014","SECURE LOOSE CONCRETE & BAFFLES EMPIRE STATE PLAZA ALBANY NY","03/18/2014"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC601G",300000,"03/25/2014","07/23/2014","REPAIR WATER MAIN BREAK GRIFFIN LAB SLINGERLANDS ALBANY COUNTY","05/16/2014"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC652G",75000,"05/28/2014","09/25/2014","INVESTIGATE REPAIR SINKHOLE AT DOT FACILITY WATERFORD SARATOGA COUNTY","07/18/2014"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC832G",75000,"01/16/2015","05/16/2015","INVESTIGATE & REPAIR WATER MAIN BREAK, BLDG 18-19, SUNMOUNT DC","02/24/2015"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC906G",100000,"03/25/2015","07/23/2015","Emergency-Investigate & Repair Water Main Break-Water Tower-Moriah CF","04/22/2015"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED018G",300000,"09/16/2015","01/14/2016","REPLACE UNDERGROUND PIPING, WADSWORTH CENTER, GRIFFIN LAB","11/19/2015"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED198G",200000,"04/18/2016","08/16/2016","Repair Water Main Break, Wash. St. Pump Station, Watertown CF, Jefferson County","05/19/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED210C",150000,"05/13/2016","02/07/2017","Provide Temporary Repairs to Water Storage System @ Lake Taghkanic SP Columbia Co.","06/15/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED386G",75000,"12/20/2016","04/19/2017","Invest. & Rpr. Water Main Leak between Cottage G and Chapel  Hudson CF","01/10/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED804G",200000,"04/23/2018","08/21/2018","Investigate & Repair Domestic Hot Water E Dorm Bldg 7 Ogdensburg CF St Lawrence County","06/20/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED818G",200000,"05/08/2018","09/05/2018","Replace Grease Trap & Piping / Repair Associated Damage Great Meadow CF Washington County","07/09/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED867G",150000,"07/18/2018","11/15/2018","Investigate and Repair Sink Holes W Administration Bldg Clinton CF Clinton County","09/05/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE196G",200000,"10/18/2019","02/15/2020","Investigate and Repair Sink Hole Franklin CF Franklin County","11/21/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE278G",100000,"01/27/2020","05/26/2020","Repair Well Pump Moriah CF Essex County","03/10/2020"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE619G",100000,"07/27/2021","11/24/2021","Repair failed waste line valve Great Meadows CF Washington County","08/23/2021"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE826G",125000,"05/18/2022","09/15/2022","Repair hot water leak Altona CF Clinton County","07/19/2022"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE826G",100000,"","09/30/2022","CO#1 77873 Time extension & additional emergency work","10/12/2022"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE852G",300000,"07/25/2022","11/22/2022","Repair wastewater treatment plant failed filters Bldg 3 Altona CF Clinton County","08/18/2022"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE852G",150000,"","04/30/2023","CO#1 78177 increase & extension due to field conditions","12/23/2022"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE852G",300000,"","06/30/2023","CO #2 TE & Replace piping and  pumps for filters 3 and 4","03/17/2023"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE852G",0,"","11/30/2023","CO #2 79012 No cost time extension","08/04/2023"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE852G",0,"","03/31/2024","CO#3 79515 No cost time extension","12/28/2023"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF072C",300000,"10/13/2023","02/10/2024","Remediate PCBs Lows Lake Primitive Area in St. Lawrence County","11/07/2023"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF072C",1200000,"","08/02/2024","CO# 1 79479 Time extension and increase for PCB remediation","01/25/2024"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF093C",300000,"11/16/2023","03/15/2024","Provide structural shoring at Sheridan Ave Steam Plant in Albany County","12/19/2023"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF093C",0,"","06/13/2024","CO#1 No cost time extension","04/17/2024"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3056C",294000,"06/23/2015","10/19/2016","REPAIR WASTE WATER TREATMENT, WASHINGTON CF, REGION 1","06/23/2015"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3056C",0,"","10/17/2016","CO#1 ctrl 69225. Admin CED, repair waste water treatment, Washington CF, Region 1.","08/05/2015"
"Original Contract","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1796C",259800,"10/21/2020","08/06/2021","Investigate oil water separator NYS Police Ray Brook Essex County","10/21/2020"
"Amendment","REALE CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1796C",0,"","08/19/2021","CO#1 76577 No cost time extension","11/19/2021"
