*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","K&NS FOODS USA LLC","Department of Labor","C19411GG",56000,"03/15/2021","03/14/2022","Workforce Investment Act CFA","07/27/2021"
"Original Contract","K-TECHNOLOGIES INC","Department of Labor","C014893",54893,"01/22/2014","01/21/2015","WORKFORCE INVESTMENT ACT - CFA","04/15/2014"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Labor","C18419GG",70754,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","KEITH TITUS CORPORATION","Department of Labor","C22719GM",276000,"03/04/2024","09/30/2024","Reimagine Workforce Preparation","05/02/2024"
"Original Contract","KENMORE-TOWN OF TONAWANDA SCHOOL DISTRICT","Department of Labor","C22354GG",249808,"01/02/2024","01/01/2025","Workforce Innovation and Opportunity Act","03/08/2024"
"Original Contract","KEY BANK NA","Department of Labor","C000431",12408247015,"03/18/2016","03/17/2021","Benefit Banking Svcs-Unemployment/Adoption Subsidy Program - Contract Value is Estimated Deposits","03/18/2016"
"Amendment","KEY BANK NA","Department of Labor","C000431",106686107700,"","03/17/2023","Two year renewal and increase contract amount - contract value represents estimated deposits","02/19/2021"
"Amendment","KEY BANK NA","Department of Labor","C000431",0,"","06/30/2023","Three-month extension","05/10/2023"
"Amendment","KEY BANK NA","Department of Labor","C000431",0,"","09/30/2023","Three-month extension","06/27/2023"
"Original Contract","KMQ ENTERPRISES INC","Department of Labor","CM167AB",99354,"09/24/2012","03/23/2013","COMPUTER SECURITY SPECIALIST","09/21/2012"
"Original Contract","KMQ ENTERPRISES INC","Department of Labor","CM167AC",99810,"10/15/2012","04/14/2013","DATA ADMINISTRATOR  - SECURITY DESIGNER","11/08/2012"
"Amendment","KMQ ENTERPRISES INC","Department of Labor","CM167AC",0,"","05/25/2013","Correct contract term","11/15/2012"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12746",333960,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","06/15/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12750",333960,"09/20/2023","09/19/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","08/16/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12804",368760,"09/25/2023","09/24/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","08/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12956",460950,"12/28/2023","06/27/2026","Hourly based IT services (HBITS), software architect, expert, 73012, 23158, PH68913","11/24/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBITS1273",333960,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) Expert IT Specialist for Region 1, 73012, 23158, PH68613","06/30/2023"
"Original Contract","KNOWLEDGE HOUSE FELLOWSHIP INC","Department of Labor","C21396GG",249850.6,"04/01/2023","03/31/2024","Workforce Innovation and Opportunity Act","06/14/2023"
"Original Contract","L & M TRAINING CENTER INC","Department of Labor","C014757",88114,"08/01/2013","07/31/2014","OSH T & E FY 13/14","08/28/2013"
"Original Contract","L3HARRIS TECHNOLOGIES INC","Department of Labor","C015106",57965,"01/19/2015","01/18/2016","Consolidated Funding Application","09/21/2015"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C015014",141366,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/20/2014"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C015243",200392,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","09/18/2015"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C16023GG",193061,"08/01/2016","07/31/2017","OCCUPATIONAL SAFETY & HEALTH TRAINING","10/20/2016"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C17010GG",184972,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","09/25/2017"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C18010GG",185596.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018 - 19","09/06/2018"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C19010GG",180386,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/29/2019"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C20009GG",81735,"08/01/2020","07/31/2021","Occupational Safety & Health Training","08/09/2021"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C22011GG",80000,"08/01/2022","07/31/2023","Occupational Safety and Health Training","11/03/2022"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C23009GG",80000,"08/01/2023","07/31/2024","Occupational Safety & Health Training","10/26/2023"
"Original Contract","LAKE GENEVA CENTER LLC","Department of Labor","L001170",1563946,"06/01/2019","05/31/2029","795 Route 5 & 20 Geneva Ontario County","07/10/2019"
"Amendment","LAKE GENEVA CENTER LLC","Department of Labor","L001170",4561.59,"","01/31/2030","Update Lease Commencement 795 Rte 5 & 20 Geneva Ontario County","02/04/2020"
"Original Contract","LAMAR TRANSIT LLC","Department of Labor","C000581",83070,"12/21/2021","03/07/2022","Advertising for Reentering the Workforce campaign on transit systems","12/21/2021"
"Original Contract","LANDIES CANDIES CO INC","Department of Labor","C015421",91740,"08/22/2016","09/30/2016","JOB DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","12/05/2016"
"Amendment","LANDIES CANDIES CO INC","Department of Labor","C015421",0,"","06/30/2017","No Cost Time Extension","12/20/2016"
"Original Contract","LANDIES CANDIES CO INC","Department of Labor","C017216",99750,"08/28/2018","12/31/2018","SP NEG WORK BASED TRAINING","11/29/2018"
"Amendment","LANDIES CANDIES CO INC","Department of Labor","C017216",0,"","06/30/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","LAURIE CAREY CONSULTING LLC","Department of Labor","C21346GG",249450,"09/12/2022","09/11/2023","Workforce Innovation and Opportunity Act","10/24/2022"
"Amendment","LAURIE CAREY CONSULTING LLC","Department of Labor","C21346GG",0,"","12/11/2023","No cost time extension","02/06/2023"
"Amendment","LAURIE CAREY CONSULTING LLC","Department of Labor","C21346GG",0,"","06/01/2024","No cost time extension and budget modification","03/22/2024"
"Original Contract","LAURIE CAREY CONSULTING LLC","Department of Labor","C22717GG",299985,"12/01/2023","09/30/2024","Reimagine Workforce Preparation","04/16/2024"
"Original Contract","LCDRIVES CORP","Department of Labor","C017097",59834,"11/15/2017","06/30/2018","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG; Incumbent Worker Training","02/16/2018"
"Original Contract","LEADERSHIP TRAINING INC","Department of Labor","C18313GG",300000,"10/01/2018","03/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","LEAP INC","Department of Labor","C014652",100000,"03/01/2013","02/28/2014","WORKFORCE INVESTMENT ACT - CFA","06/11/2013"
"Original Contract","LEAP INC","Department of Labor","C014894",100000,"02/03/2014","02/02/2015","WORKFORCE INVESTMENT ACT - CFA","04/15/2014"
"Original Contract","LEAP INC","Department of Labor","C015115",100000,"02/03/2015","02/02/2016","WORKFORCE INVESTMENT ACT","03/24/2015"
"Original Contract","LEAP INC","Department of Labor","C015327",99985,"03/09/2016","03/08/2017","WORKFORCE INVESTMENT ACT - CFA","05/05/2016"
"Original Contract","LEAP INC","Department of Labor","C015471",99850,"03/29/2017","03/28/2018","WORKERS SKILL UPGRADING","05/09/2017"
"Amendment","LEAP INC","Department of Labor","C015471",0,"","06/28/2018","NO COST TIME EXTENSION","04/12/2018"
"Original Contract","LEAP INC","Department of Labor","C17182GG",100000,"04/16/2018","04/15/2019","WORKFORCE INVESTMENT ACT -CONSOLIDATING FUNDING APPLICATIONS 7.0","04/17/2019"
"Original Contract","LEAP INC","Department of Labor","C18373GG",100000,"04/16/2019","04/15/2020","Workforce Investment Act - Consolidated Funding Application","06/11/2019"
"Original Contract","LEAP INC","Department of Labor","C19331GG",200000,"07/20/2020","07/19/2021","Workforce Investment Act","04/30/2021"
"Amendment","LEAP INC","Department of Labor","C19331GG",0,"","10/19/2021","No cost time extension","08/16/2021"
"Amendment","LEAP INC","Department of Labor","C19331GG",0,"","11/15/2021","No cost time extension and budget modification","11/02/2021"
"Original Contract","LEAP INC","Department of Labor","C21323GG",250000,"02/15/2022","02/14/2023","Workforce Innovation and Opportunity Act","12/01/2022"
"Original Contract","LEAP INC","Department of Labor","C22350GG",250000,"12/01/2023","11/30/2024","Workforce Innovation and Opportunity Act","03/26/2024"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C015472",100000,"02/15/2017","02/14/2018","WORKERS SKILL UPGRADING","03/24/2017"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",100000,"02/15/2015","02/14/2019","WORKFORCE INVESTMENT ACT - CFA","03/13/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",0,"","05/14/2019","ADDS TIME","02/04/2019"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",100000,"05/15/2019","05/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","08/10/2020","No Cost Time Extension","05/05/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","01/31/2021","No cost time extension","02/04/2021"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",193252,"08/11/2020","08/10/2021","Workforce Investment Act CFA","04/30/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C19329GG",0,"","03/31/2022","No cost time extension","02/09/2021"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C19111GG",2000000,"07/01/2019","06/30/2020","Upstate Revitalization Initiative - ERIE 21","11/26/2019"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","09/30/2021","No cost time extension","05/18/2021"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","05/31/2022","No cost time extension","09/13/2022"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C21379GG",249030,"01/01/2023","12/31/2023","Workforce Innovation and Opportunity Act","02/02/2023"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C21379GG",0,"","05/15/2024","No cost time extension","03/05/2024"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C22111GG",7200000,"06/01/2022","05/31/2025","Educating for our Rising Innovation Economy for the 21st Century","03/07/2024"
"Original Contract","LEONARDI MANUFACTURING CO INC","Department of Labor","C017225",80152,"01/24/2018","06/30/2018","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","04/13/2018"
"Original Contract","LEONARDI MANUFACTURING CO INC","Department of Labor","C19412GG",54780,"03/15/2021","03/14/2022","Workforce Investment Act","03/30/2021"
"Amendment","LEONARDI MANUFACTURING CO INC","Department of Labor","C19412GG",0,"","03/14/2023","No cost time extension","03/29/2022"
"Amendment","LEONARDI MANUFACTURING CO INC","Department of Labor","C19412GG",0,"","11/14/2023","Adds time","04/17/2023"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C17065GG",100000,"01/01/2018","12/31/2018","Economic Opportunities Initiative","12/05/2017"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C19219GG",100000,"02/01/2020","01/31/2021","Economic Opportunity Initiative","01/14/2020"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C20220GG",100000,"07/01/2021","06/30/2022","Economic Opportunity Initiative","10/24/2022"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C21219GG",100000,"07/01/2022","06/30/2023","For services and expenses of the Lesbian, Gay, Bisexual & Transgender Community Center","12/27/2022"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Labor","C23204GG",100000,"07/01/2023","06/30/2024","Support the Services and Expenses of the Lesbian, Gay, Bisexual and Transgender Community Center","05/03/2024"
"Original Contract","LEVINE LEE LLP","Department of Labor","C000503",200000,"09/14/2016","09/13/2017","Outside Legal Counsel","07/19/2019"
"Original Contract","LEVITON MANUFACTURING CO INC","Department of Labor","C015328",99875,"05/01/2016","04/30/2017","Consolidated Funding Application","05/24/2016"
"Amendment","LEVITON MANUFACTURING CO INC","Department of Labor","C015328",0,"","07/31/2017","No Cost Time Extension","01/27/2017"
"Original Contract","LEVITON MANUFACTURING CO INC","Department of Labor","C015473",73600,"06/09/2017","06/08/2018","WORKERS SKILL UPGRADING","06/05/2017"
"Original Contract","LIBERA INC","Department of Labor","C015329",68791,"06/06/2016","06/05/2017","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","06/28/2016"
"Amendment","LIBERA INC","Department of Labor","C015329",142,"","09/05/2017","Adds Time and Money","05/05/2017"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",89285.88,"","10/31/2012","Single Source Amendment","09/04/2012"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",0,"","01/15/2013","No Cost Time Extension","12/10/2012"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",6500,"","04/15/2013","other amendment written directive","03/12/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",19500,"","10/31/2013","other amendment","04/17/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",64498,"","12/31/2013","Single Source Amendment","10/10/2013"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",-2461,"","12/31/2013","Contract Reduction","02/07/2014"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Department of Labor","C013298",0,"","01/31/2014","no cost time extension","02/26/2014"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C015475",97750,"03/22/2017","03/21/2018","WORKERS SKILL UPGRADING","04/28/2017"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C17158GG",99154,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/11/2018"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C18404GG",91100,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - Consolidated Funding Application","04/15/2019"
"Original Contract","LINCOLN AVENUE DEVELOPMENT LLC","Department of Labor","L002561",5050941,"04/01/2024","03/31/2034","10 Pennsylvania Road Watervliet Albany County","11/20/2023"
"Amendment","LINCOLN AVENUE DEVELOPMENT LLC","Department of Labor","L002561",0,"","02/28/2034","Commencement date change","03/07/2024"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001444",41606,"","09/30/2014","12 MONTHS HOLDOVER TO SEPTEMBER 30  2014  6 COURT ST GENESEO LIVINGSTON COUNTY","10/18/2013"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001444",-4934.28,"","09/30/2014","CONTRACT CLOSE OUT 6 COURT STREET GENESEO LIVINGSTON COUNTY","12/26/2014"
"Original Contract","LIVINGSTON COUNTY OF","Department of Labor","L001961",138911.95,"07/01/2013","06/30/2018","6 COURT STREET GENESEO LIVINGSTON COUNTY","10/17/2014"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",9090,"","06/30/2018","LEASE ADJUSTMENT 6 COURT STREET GENESEO  LIVINGSTON COUNTY","04/09/2015"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",31141.84,"","09/30/2019","15 Month Lease Holdover at 6 Court St Geneseo Livingston County","06/13/2018"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",34972.79,"","09/30/2020","12 Month Lease Holdover at 6 Court St Geneseo Livingston County","09/11/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",35034.93,"","09/30/2021","Holdover","10/20/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Labor","L001961",34888.77,"","09/30/2022","Holdover","08/27/2021"
"Original Contract","LIVINGSTON COUNTY OF","Department of Labor","L002473",298613,"10/01/2022","09/30/2027","6 Court Street Room 105 Geneseo Livingston County","09/29/2022"
"Original Contract","LMGI LTD","Department of Labor","C000443",124000,"08/01/2016","07/31/2018","Private Investigation Services","08/22/2016"
"Amendment","LMGI LTD","Department of Labor","C000443",0,"","09/30/2019","Private Investigation Services","08/02/2018"
"Amendment","LMGI LTD","Department of Labor","C000443",0,"","09/30/2020","Private Investigation Services","10/25/2019"
"Amendment","LMGI LTD","Department of Labor","C000443",0,"","09/30/2021","One year no cost time extension","01/08/2021"
"Original Contract","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L001910",499476,"10/01/2013","09/30/2018","272 SOUTH TRANSIT STREET LOCKPORT NEW YORK","12/12/2013"
"Amendment","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L001910",0,"","05/31/2019","Commencement Date Change 272 South Transit St Lockport Niagara County","08/21/2018"
"Amendment","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L001910",83697.89,"","03/31/2020","10 Month Holdover 272 South Transit St Lockport Niagara County","05/22/2019"
"Amendment","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L001910",102801.64,"","03/31/2021","Holdover","07/07/2020"
"Amendment","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L001910",107417.11,"","03/31/2022","Holdover","04/30/2021"
"Original Contract","LOCKPORT PLAZA ASSOCIATES LLC","Department of Labor","L002447",330277,"04/01/2022","03/31/2027","272 South Transit St Lockport Niagara County","03/28/2022"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Labor","C18314GG",300000,"12/03/2018","02/01/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","11/08/2018"
"Original Contract","LONG ISLAND UNIVERSITY","Department of Labor","C18315GG",299970,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","03/04/2019"
"Original Contract","LUTECH VETERINARY INDUSTRIES","Department of Labor","C015331",62400,"03/01/2016","02/28/2017","Consolidated Funding Application","06/28/2016"
"Original Contract","LUTECH VETERINARY INDUSTRIES","Department of Labor","C19403GG",89400,"04/14/2021","04/13/2022","Workforce Investment Act - CFA","10/12/2021"
"Original Contract","LUTECH VETERINARY INDUSTRIES","Department of Labor","C22342GG",100000,"01/08/2024","01/07/2025","Workforce Innovation and Opportunity ACT","04/15/2024"
"Original Contract","MACKENZIE PAINTING COMPANY","Department of Labor","C000507",185529,"01/02/2020","05/01/2020","DOL Blding 12 5th Fl Painting","11/07/2019"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C160473",500000,"04/01/2016","03/31/2017","Apprenticeship program for registered apprentices in manufacturing occupations","12/05/2016"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C160473",0,"","09/30/2017","No Cost Time Extension","04/20/2017"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C160473",0,"","09/30/2017","Budget Modification","07/18/2017"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C17053GG",750000,"10/01/2017","09/30/2018","New York State Manufacturers Intermediary Apprenticeship Program","12/08/2017"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C17223GG",75000,"01/08/2018","01/07/2019","NYS PRE-APPRENTICESHIP PROGRAM","06/19/2018"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C18214GG",750000,"10/01/2018","09/30/2019","MANUFACTURERS ASSOCIATION OF CENTRAL NEW YORK","01/11/2019"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",750000,"10/01/2019","09/30/2020","Funding for the New York State Manufacturers Intermediary Apprenticeship Program","11/12/2019"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",0,"","12/31/2020","No cost time extension","07/30/2021"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",-12652.67,"","","Budget modification","12/13/2021"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19342GG",294999.73,"02/24/2020","10/31/2020","NYS Pre-Apprenticeship Program","12/10/2020"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19342GG",-16485.23,"","","Contract close out","05/19/2021"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C20213GG",750000,"01/01/2021","12/31/2021","New York State Manufacturers Intermediary Apprenticeship Program","08/09/2021"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C20213GG",0,"","01/31/2022","No cost time extension","04/27/2022"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C21213GG",750000,"02/01/2022","01/31/2023","Manufacturers Intermediary Apprenticeship Program","09/29/2022"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C21301GG",300000,"08/24/2021","08/23/2022","NYS Pre-Apprenticeship Program","03/11/2022"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C21301GG",-1520.2,"","","Budget modification","11/14/2022"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C22219GG",1000000,"09/01/2022","08/31/2023","For Services and Expenses of the Manufacturers Intermediary Apprenticeship Program","02/07/2023"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C22219GG",0,"","01/31/2024","No cost time extension","05/02/2024"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C22220GG",750000,"02/01/2023","01/31/2024","Funds for services and expenses of the Manufacturers Association of Central New York,Inc.","09/08/2023"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C22504GG",300000,"01/24/2023","01/23/2024","NYS Pre Apprenticeship Program","06/23/2023"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C23221GG",750000,"02/01/2024","01/31/2025","For Services and Expenses of the Manufacturers Association of Central NY, Inc.","04/02/2024"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C23223GG",1000000,"12/01/2023","11/30/2024","Manufacturers Intermediary Apprenticeship Program","12/11/2023"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C23223GG",0,"","01/31/2025","No Cost Time Extension","04/04/2024"
"Original Contract","MADELAINE CHOCOLATE NOVELTIES INC","Department of Labor","C015477",100000,"03/15/2017","03/14/2018","WORKERS SKILL UPGRADING","05/25/2017"
"Amendment","MADELAINE CHOCOLATE NOVELTIES INC","Department of Labor","C015477",0,"","06/14/2018","NO COST TIME EXTENSION","05/15/2018"
"Original Contract","MADISON COUNTY OF","Department of Labor","L001870",189930.98,"01/01/2011","12/31/2015","1006 ONEIDA PLAZA DRIVE ONEIDA NEW YORK","02/27/2013"
"Amendment","MADISON COUNTY OF","Department of Labor","L001870",-30233.62,"","11/30/2015","LEASE CONTRACT CLOSEOUT AT 1006 ONEIDA PLAZA DR ONEIDA MADISON COUNTY","12/06/2016"
"Original Contract","MADISON COUNTY OF","Department of Labor","L002100",114847.92,"12/01/2015","11/30/2020","5 YR REVOCABLE LICENSE 138 NORTH COURT STREET WAMPSVILLE MADISON COUNTY","11/10/2016"
"Amendment","MADISON COUNTY OF","Department of Labor","L002100",8539.04,"","09/30/2021","Holdover","11/06/2020"
"Amendment","MADISON COUNTY OF","Department of Labor","L002100",1655.01,"","10/31/2021","Holdover","10/12/2021"
"Original Contract","MADISON COUNTY OF","Department of Labor","L002402",124124,"11/01/2021","10/31/2026","138 North Court Street Wampsville Madison County","10/22/2021"
"Amendment","MADISON COUNTY OF","Department of Labor","L009963",81000,"","06/30/2013","1006 ONEIDA PLAZA DRIVE ONEIDA MADISON COUNTY HOLDOVER","06/08/2012"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",0,"","06/30/2020","No Cost Time Extension","04/14/2020"
"Original Contract","MALOYA LASER INC","Department of Labor","C014678",87360,"02/15/2013","02/14/2014","WORKFORCE INVESTMENT ACT - CFA","04/24/2013"
"Amendment","MALOYA LASER INC","Department of Labor","C014678",0,"","05/14/2014","CFA 2.0 EXISTING EMPLOYEETRNG","02/25/2014"
"Original Contract","MALOYA LASER INC","Department of Labor","C015332",94000,"03/01/2016","02/28/2017","WORKFORCE INVESTMENT ACT - CFA","04/29/2016"
"Amendment","MALOYA LASER INC","Department of Labor","C015332",0,"","05/28/2017","No Cost Time Extension","06/22/2017"
"Original Contract","MALOYA LASER INC","Department of Labor","C18381GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Amendment","MALOYA LASER INC","Department of Labor","C18381GG",0,"","09/30/2020","No cost time extension","01/15/2021"
"Original Contract","MALOYA LASER INC","Department of Labor","C22337GG",100000,"09/01/2023","08/31/2024","Workforce Innovation and Opportunity Act","09/01/2023"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C015478",55247,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING","04/05/2017"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","03/08/2018"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",0,"","03/13/2019","NO COST TIME EXTENSION","12/05/2018"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C19407GG",68698,"11/04/2020","11/03/2021","Workforce Investment Act","03/19/2021"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C19407GG",0,"","02/03/2022","No cost time extension","01/13/2022"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C014493",102718,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","11/13/2012"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C014771",99545,"08/01/2013","07/31/2014","Occu Safety & Health Training","09/24/2013"
