*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",0,"","05/31/2023","CO#12 No cost time extension","10/27/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",512311.71,"","","CO#13 Item increases & new items","01/27/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",870.28,"","","CO#15 Increases and decreases traffic controls a curb custom signs and unused quanties","04/27/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",331859.52,"","","CO#14 Item increases & new items","07/13/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",122998.95,"","","CO #16 New items & item increases","10/18/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",354198,"","","CO#18 Increase for fascia repair","12/13/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",78300.23,"","","CO 19 Item increases","02/29/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264040",4640809.5,"10/23/2019","12/31/2020","Replacement NY Route 29 Bridge Over Battenkill River Easton & Greenwich Washington County","10/23/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264040",0,"","07/31/2021","CO#3 NCTE","10/23/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264040",17792.87,"","","CO#6 new items and item decreases","03/10/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264040",4505.01,"","","CO#8 New items for Reinforced concrete pipes & fencing & gate to keep public safe","08/19/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264040",-44200.25,"","","CO#11 Cleanup","01/20/2022"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",577413.95,"06/24/2020","10/30/2020","Culvert Reconstruction Erwin Parkway Over Mill Creek Oneida County","06/24/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",21400,"","","CO#1 New Item Survey Operations","09/04/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",0,"","06/30/2021","CO#2 NCTE","10/30/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",15900,"","","Change order #4 concrete item quantity increase","12/28/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",11306.53,"","","Change order #5 redesign of footer/wing walls & erosion control fabric","01/15/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",22898.67,"","","CO#6 item increases and decreases.","05/27/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",17928.5,"","","CO#7 Increases & new items for cable guide rail removal & extend new box beam guiderail","02/17/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",12132.29,"","","CO # 8 FAW archway joint sealing major item renegotiation & increases","03/03/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",-31115.45,"","","CO#9  Final cleanup","03/16/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264171",-101.75,"","","CO#10 Cleanup","04/25/2022"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",16498071.4,"10/22/2020","02/02/2022","Bridge replacement project Rte 34B over Salmon Creek Town of Lansing Tompkins County","10/22/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",23982.15,"","","Change order #4 new utilities and bridge structure items","06/24/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",30237.2,"","","CO#5  Item increases decreases and new items.","07/19/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",983871.66,"","","CO # 6 Additional steel and pins","09/17/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",0,"","07/31/2022","CO#9 No cost time extension","11/26/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",7423.44,"","","CO #12 Additional rebar and shear studs","03/03/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",893647.76,"","","CO#13 Addition of new items for steel erection","05/25/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",996.45,"","","CO #17 Superstructure reinforcement","09/06/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",166819.07,"","","CO#19 Cost escalations due to project delay","10/12/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264291",-428541.22,"","","CO#18 Item decreases.","11/01/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",2868574.7,"10/21/2020","12/31/2021","Route 26 bridge replacement over Deer River Denmark Lewis County","10/21/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",0,"","01/31/2022","CO#3 no cost time extension","12/10/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",37,"","","CO#6 Item decreases & new fence item","12/28/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",4443.7,"","","CO#4 New item","01/13/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",0,"","03/31/2022","Change order #9 no cost time extension","02/04/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",131.24,"","","CO# 10 new concrete ROW marker item and decreases","03/09/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264313",-149353.02,"","","CO #12 item decreases","01/09/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264320",1411401.5,"12/17/2020","11/19/2021","Bridge rehabilitation project Route 357 over Susquehanna River Unadilla Otsego county","12/17/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264320",0,"","12/31/2021","CO# 1 No cost time extension","12/07/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264320",84221.81,"","","CO#3 new protective sealing tuck pointing snowplow markers & steel post items & overruns","11/23/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264320",171107,"","","CO #4 One new item","04/21/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264320",7237.26,"","","CO#5 Item increases and decreases","07/11/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",2599246.6,"02/16/2021","10/29/2021","Bridge superstructure replacement Route 5 over Kayaderosseras Creek Montgomery county","02/16/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",0,"","02/04/2022","CO# 2 No cost time extension","11/09/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",0,"","04/29/2022","CO#4 no cost time extension","01/28/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",0,"","05/27/2022","CO#5 No cost time extension","05/23/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",0,"","07/22/2022","CO#6 no cost time extension","06/29/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",0,"","09/30/2022","Co #7 No cost time extension","09/02/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",52248.47,"","","CO#8 Item increases","07/26/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",15371.24,"","","CO#9 Item increases","01/19/2024"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264383",-83237.8,"","","CO #010 item quantity increase and decreases","05/02/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",12568515.4,"12/14/2021","12/21/2023","Replace bridge on NY Route 79 over Chenango River in Greene, Broome and Chenango Counties","12/14/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",45536.51,"","","CO #1 Electric pole & building disposal","08/03/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",143127.93,"","","CO#2 estimated fuel & asphalt adjustment & remove pavement markings","10/18/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",54241.29,"","","CO #4 New items splices for steel H piles & staining concrete surfaces","05/17/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",197665.81,"","","CO#5 Item increases & new items","09/27/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",341487,"","","CO #7 Increases in supplies","10/25/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",117442.14,"","","CO# 8 item addition and increase to dewater area of Chenango River","01/05/2024"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264573",31440.99,"","","CO# 10 Increase for additional items","04/10/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",2649222.3,"12/22/2021","10/30/2022","Repair/replace 7 culverts various locations Region 2 counties","12/22/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",11327.18,"","","CO#1 New Items","07/15/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",0,"","12/16/2022","CO#2 no cost time extension","10/31/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",0,"","01/13/2023","CO#4 no cost time extension","12/19/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",28753.01,"","","CO #7 Two new items","04/21/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264600",-371630.76,"","","CO#9 Item increases and decreases","10/10/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",2575820.9,"12/06/2021","10/30/2022","Rehab two bridges Route 825 over Route 365 City of Rome Oneida County","12/06/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",54500,"","","CO#1 Replace cellular communications equipment","04/26/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",21638.62,"","","CO#3 New items traffic control & guide railing","09/28/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",0,"","11/28/2022","CO#5 no cost time extension","11/09/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",61957.38,"","","CO#8 increases over thresholds & 1 new item","12/20/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",13341.29,"","","CO#10 new item for additional areas of ditching required turf establishment as per specification","02/16/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",20000,"","","CO#12 resolve dispute and paying full 5 days of incentive pay","08/22/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",63738.05,"","","CO #13 Subbase & stone curb","03/27/2024"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264607",76585.67,"","","CO# 11 Increase for new items","04/30/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264619",2742114.96,"01/11/2022","11/30/2022","Bridge rehab project Route 8 over Oneida Street Region 2 Oneida County","01/11/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264619",28932.14,"","","CO #3 New items & decreases","08/02/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264795",1280132.2,"06/23/2022","07/30/2023","Placement of concrete box tunnel Empire State Trail under CSX bridge Rotterdam Schenectady County","06/23/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264795",30267.71,"","","CO#1 Increases & decreases","11/15/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264795",21662.24,"","","CO# 3 Increase for supplies","01/26/2024"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264795",-34635.57,"","","CO #2 New item & item decreases","03/18/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264842",26123101.1,"09/28/2022","07/30/2025","Bridge replacement NYS Route 12E over Chaumont River Chaumont Jefferson County","09/28/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264842",31745.24,"","","CO #1 New items","01/26/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264867",16248984.72,"04/20/2023","06/30/2026","New bridge construction Route 28 Arietta Indian Lake & Long Lake Hamilton County","04/20/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264867",285980.16,"","","CO #6 New item temporary steel sheeting","11/03/2023"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264867",875000,"","","CO#4 New emergency work item.","12/21/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D265048",2269415.1,"08/21/2023","11/30/2024","Bridge replacement BIN 1027580 Route 58 over Chippewa Creek in Town of Morristown St Lawrence County","08/21/2023"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D265086",2187028,"04/25/2024","11/30/2025","Bridge Replacement Route 80 over Hayden Creek in the town of Springfield in Otsego County Region 9","04/25/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D265143",4385013.74,"01/16/2024","11/30/2024","Bridge Replacement Rte 46 over Oneida Creek in Madison & Oneida Counties","01/16/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D265181",2186012.88,"04/25/2024","08/31/2025","Repair and replace culverts Arietta and Morehouse in Hamilton County","04/25/2024"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D45369C",1371000,"07/26/2017","09/15/2018","Dam Modifications, Lower Pool Perch River Wildlife Refuge Jefferson County","07/26/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D45540C",1933000,"06/04/2018","01/23/2020","Reconstruct Dam & Water Control Devices Perch River WMA Upper Pool & Stone Mills Jefferson County","06/04/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D45540C",0,"","01/09/2020","CO#1 73681 NCTE Provide Dam Modifications Perch River","06/06/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D45540C",111904,"","","CO#2 73758 Delay Claim","12/17/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Office of General Services - Design & Construction","D45540C",11179,"","09/13/2020","CO#3 74362","04/30/2020"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",7590517,"03/27/2015","11/30/2016","4 Superstructure & 1 Bridge Replacement, Oneida, Herkimer & Schoharie, Regions 2 & 9  DESIGN/BUILD","03/27/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",0,"","12/02/2016","CO#1 NCTE Updated NTP & Adjust Completion Date D/B 4 Superstr/1 Brid Replacemt Oneida/Herk/Schoharie","08/24/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",0,"","11/01/2016","CO# 9 Chenango Rd Bank Stabilization Design Analysis D/B Oneida Herkimer Schoharie Reg 2 & 9","04/13/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",0,"","11/01/2016","4 Superstructure & 1 Bridge Replacement, Oneida, Herkimer & Schoharie, Regions 2 & 9 DESIGN/BUILD","05/05/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",0,"","11/01/2016","CO#15-Revision-4 Superstructure&1 Bridge Replacement Oneida Herkimer&Schoharie Regions 2& 9 D/B","06/30/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",-228788.52,"","","CO#16 Final Quantity Adjustment 4 Superstructure & 1 Brid Replacemt Oneida Herkimer Schoharie Reg2&9","10/20/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900022",-24000,"","","CO#17 Liquidated Damages 4 Superstruct & 1 Bridge Replacemt Oneida Herkimer Schoharie Regions 2 &9","11/13/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900026",32544868,"07/16/2015","12/31/2017","Rexford Bridge Replacement Rt 146 over Mohawk River, Saratoga & Schenectady Counties, Design Build","07/16/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900026",0,"","12/07/2017","CO#1 NCTE Updated NTP,adjust Completion Date D/B Rt 146 over Mohawk River/Rexford Brid Sara/Schenec","08/24/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900026",-15000,"","12/07/2017","CO# 3 Liquidated Damages; NY Rte 146 over Mohawk River Rexford Bridge, Saratoga/Schenectady Co's","03/29/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900026",-582318.17,"","","CO#16 Final Quantity Adjustments","09/20/2018"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D900026A",0,"07/16/2015","12/07/2017","Final agreement","06/26/2023"
