*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835689",94000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/19/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835690",0,"","01/31/2013","No Cost Time extension","01/29/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835690",0,"","07/31/2013","Other Amendment/Budget Modification","08/15/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835692",0,"","01/31/2013","No Cost Extension Time","12/12/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835694",0,"","07/31/2013","no cost time extension","07/31/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835695",54263,"10/01/2018","09/30/2021","Emergency Management Performance Grant","01/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835698",94000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/07/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835698",0,"","03/31/2023","No cost time extension","11/16/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835698",0,"","08/31/2023","No cost time extension","04/07/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C900006",269919,"01/01/2019","12/31/2021","Indigent Legal Services,  9th Distribution","12/21/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969500",139194,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/14/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969500",0,"","02/29/2024","No cost time extension","09/05/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969500",0,"","08/31/2024","No cost time extension","05/21/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969502",51731,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/15/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969509",97244,"09/01/2020","08/31/2023","Operation Stonegarden","08/12/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969509",0,"","08/31/2024","No cost time extension","07/21/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969510",312000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969510",0,"","02/28/2015","No cost time extension","10/24/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969510",0,"","08/31/2015","No Cost Time Extension/Budget Modification","05/12/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969520",137250,"09/01/2012","08/31/2014","Homeland Security Program FY12","03/08/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969520",0,"","12/31/2014","No cost time extension","12/02/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969520",0,"","02/28/2015","budget reallocation and time extension","03/05/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969530",150000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/04/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969530",0,"","08/31/2015","Budget Modification","11/13/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969540",150000,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969540",0,"","08/31/2016","Budget Modification","07/26/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969549",99522,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","12/12/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969550",150000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","11/24/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969550",0,"","08/31/2018","Budget Modification","04/18/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969560",150000,"09/01/2016","08/31/2019","FY16 State Homeland Security Program","07/28/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969570",149956,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/01/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969575",55203,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/28/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969580",149956,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969585",55098,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/07/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",149956,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",0,"","03/31/2023","No cost time extension","09/07/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",0,"","08/31/2023","No cost time extension","04/07/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969599",76383.26,"09/01/2019","08/31/2022","Operation Stonegarden","09/18/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969599",0,"","08/31/2023","No cost time extension","10/21/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH06",15539474.61,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT, Legal Services","05/17/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH06",0,"","03/31/2024","No cost time extension","05/23/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D024752",5943161,"","12/31/2015","Construction along a new alignment of Millennium Parkway from Route 60 to Progress Drive","05/09/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D024752",426020,"","","Other Amendment","05/14/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D024752",0,"","12/31/2016","NO COST TIME EXTENSION","05/11/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D024752",-22359,"","12/31/2017","Reduction in Funding and Adds Time","10/26/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D024752",-150738.82,"","10/23/2017","Contract Close Out","10/25/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030061",7517,"","","Other Amendment","05/19/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030061",-424765.23,"","","Other amendment - contract close out","12/02/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030062",-244672.68,"","","Other Amendment","01/22/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030332",351083.26,"","","Other Amendment","01/28/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030332",-282661,"","12/31/2014","Shumla Road over Canadaway Creek Bridge Project Town of Pomfret Chautauqua County","02/10/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D030332",-68422.26,"","","Other Amendment","03/06/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D031561",-113241.2,"","","Other amendment - Contract Close Out","11/07/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D031605",104000,"","","Prospect Street over Mill Creek Bridge Project","06/26/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D031605",1120500,"","12/31/2015","Prospect Street over Mill Creek Bridge Project","07/26/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D031605",79279,"","","Amendment Other","07/15/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D031605",-279232.7,"","12/31/2015","CONTRACT CLOSE OUT","09/15/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032559",1509656,"","12/31/2015","County Route 67 Waaterboro Hill Road over Clear Creek Bridge Replacement Project","02/28/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032559",337211,"","","Other Amendment","05/21/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032559",-522506.18,"","05/14/2015","CONTRACT CLOSE OUT","06/22/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032561",-42525.03,"","","Oher Amendment","07/24/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032613",0,"","12/31/2014","County Routes 380 and 44 Falconer Kimball Stand Road Resurfacing Project","02/13/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D032613",6000,"","","Contract Correction","05/20/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033440",232000,"","12/31/2014","The Chautauqua County Bridge Painting Project","10/24/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033440",-112088.13,"","","BRIDGE PAINTING VARIOUS TOWNS","07/22/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033476",115200,"","12/31/2013","INTERSECTION IMPROVEMENT","08/29/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033476",-24.94,"","","Other Amendment","01/21/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033513",223200,"","12/31/2014","Other Amendment","08/05/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033513",-30502.21,"","","Other amendment - Contract close out","06/26/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",128000,"01/16/2008","12/31/2012","County Route 18 over Prendergast Creek Bridge Project","07/20/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",44000,"","","County Route 18 over Prendergast Creek Bridge Project","08/22/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",0,"","12/31/2014","No Cost Time Extension","02/24/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",17799,"","","Other Amendment","05/29/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",0,"","12/31/2017","No cost time extension","02/08/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",-9867.5,"","12/31/2021","BUDGET MODIFICATION AND TIME EXTENSION","06/29/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",63000,"","","Adds Money for Project Phase","06/13/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033857",11250,"","","Bridge replacement off Route18 over Prendergast Cr.","03/09/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D033942",500000,"06/08/2006","12/31/2013","Reconstruction of Talcott Street and Millennium Parkway City and Town of Dunkirk","02/27/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D033948",8000,"11/08/2012","12/31/2014","Chautauqua County Bridge Painting Project Seven Bridges Various Towns Chautauqua County","01/30/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033948",204800,"","","Chautauqua County Bridge Painting Project Two Bridges (2) Towns of Sherman and French Creek","08/29/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D033948",-2660.73,"","","Other Amendment","01/21/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034696",120000,"08/04/2014","12/31/2015","SAFE ROUTES TO SCHOOLS PROGRAM","10/08/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034696",845600,"","12/31/2018","Adds Money and Time for Project Phase","09/15/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034696",-330983.62,"","","Contract Close Out","11/23/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034748",419900,"05/23/2014","12/31/2016","MARCHISELLI AID PROJECT","08/27/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034748",-6549.45,"","","Contract Close Out","03/19/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034776",92000,"07/22/2014","12/31/2015","HIGHWAY - Bridge Deck Sealing","08/29/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034776",-42724.79,"","","Contract close out","04/21/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034779",64000,"07/28/2014","12/31/2015","TRANSPORTATION ENHANCEMENT PROGRAM","09/29/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034779",547200,"","12/31/2018","ADD MONEY","10/18/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034779",0,"","12/31/2019","ADD TIME","05/09/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034779",-94917.66,"","09/18/2019","Contract Close Out","09/23/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034833",192800,"06/09/2014","12/31/2015","HIGHWAY","12/01/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034833",1604150,"","12/31/2018","Adds Money and Time for Project Phase","02/17/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034833",-274042.57,"","","Contract close out","01/12/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034836",95000,"10/24/2014","12/31/2015","BRIDGE REPAIR- COUNTY TOURING Rt. 93","12/23/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034836",-54952.06,"","12/31/2015","Contract Close Out","03/17/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D034886",244000,"12/09/2014","12/31/2015","HIGHWAY","02/03/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034886",3250500,"","12/31/2018","Marchiselli, Adds Time and Money","07/28/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034886",315000,"","","Adds Money","10/13/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D034886",222290.4,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","07/26/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",196000,"09/14/2015","12/31/2018","HIGHWAY","11/05/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",49000,"","12/31/2018","ADD MONEY","09/28/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",80000,"","12/31/2018","Add money for project phase","10/26/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",3138450,"","12/31/2022","Adds money and time for a project phase","08/22/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",256000,"","","Adds money for a project phase","01/10/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035000",-201363.3,"","","Close out contract","09/30/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035047",200000,"07/27/2015","12/31/2017","CHAUTAUQUA COUNTY BRIDGE PAINTING PROJECT","09/24/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035047",37500,"","12/31/2017","Adds money for project phase","05/12/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035047",-43350.21,"","","CONTRACT CLOSE OUT","03/22/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035048",40000,"07/27/2015","12/31/2017","BRIDGE DECK SEALING","09/21/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035048",0,"","05/02/2016","CONTRACT CLOSE OUT","05/09/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035329",432000,"06/23/2016","12/31/2018","Bridge repair - Chautauqua County bridge over Cassadaga Creek","10/07/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035329",9750,"","12/31/2018","ADD MONEY","08/14/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035329",-13879.48,"","12/14/2017","Contract Close Out","12/21/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035359",106400,"08/18/2016","12/31/2018","HIGHWAY","03/03/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035359",0,"","11/27/2017","CONTRACT CLOSE OUT","12/01/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035449",93600,"11/22/2016","12/31/2018","HIGHWAY","02/07/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035610",285000,"08/16/2017","12/31/2020","BRIDGE NY","09/18/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035610",1615000,"","12/31/2021","Adds Money and Time for Project Phase","04/09/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035636",261250,"07/18/2017","12/31/2020","MARCHISELLI AID PROJECT - BRIDGE REPLACEMENT OF FOOTE AVE/ CHADAKOIN RVR","08/16/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035636",0,"","12/31/2022","No cost time extension","10/07/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035636",56500,"","12/31/2024","Adds money and time for project phase","06/16/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035636",1962750,"","","Adds money for project phase","07/08/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035636",459300,"","12/31/2025","Adds money and time for a project phase","01/11/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035684",419000,"05/19/2017","12/31/2020","BRIDGE PAINTING OF 6 BINS - HIGHWAY","10/12/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035684",3750,"","","ADDS MONEY","07/31/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035684",-7031.17,"","10/29/2020","Contract Close Out","10/30/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035751",368450,"07/17/2017","12/31/2019","Repairs at County Rd 4 over French Creek","10/02/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035751",20100,"","","ADDS MONEY","07/31/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035751",-45579.72,"","09/11/2019","Contract Closeout","09/19/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035753",104000,"07/25/2017","12/31/2019","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","09/28/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035753",484000,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","06/03/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035753",-31887.14,"","10/30/2020","Contract close out","12/07/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",217600,"07/12/2018","12/31/2021","BRIDGE PAINTING TOWNS OF HARMONY, CLYMER, AND MINA","12/03/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",40800,"","","Marchiselli Aid Project","03/30/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",-49749.71,"","","Contract close out","01/20/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D036394",646000,"05/02/2019","12/31/2022","Bridge Painting - Cyclical Highway Maintenance","10/11/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D036425",304000,"05/29/2019","12/31/2022","Bridge Replacement over Chadakoin River","10/11/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D036425",2242000,"","12/31/2025","Adds money and time for project phase","01/10/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D036425",851200,"","","Adds money for project phase","04/21/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D040090",1524066,"12/26/2019","12/31/2022","County Rt 18 Bridge Over Prendergast Creek","04/03/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D040108",100000,"03/06/2020","12/31/2022","Bridge Sealing","06/26/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D040108",-63918.34,"","03/10/2021","Contract close out","03/12/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D040327",218500,"06/22/2021","12/31/2024","Marchiselli Aid Project","02/02/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D040750",342000,"01/30/2023","12/31/2025","Bridge painting of 4 bridges in the towns of Mina, Ellery, Pomfret and Clymer","03/13/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D040962",313500,"04/19/2023","12/31/2026","Replacement of Kortwright Road Bridge over Brokenstraw Creek","10/06/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D041394",380000,"02/08/2024","12/31/2026","Bridge Painting of 3 Bridges Towns of Charlotte Pomfret & Clymer","05/31/2024"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K006928",-1201.26,"","","Other Amendment","03/06/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K006929",-4214.34,"","","Other Amendment","04/10/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007015",1029,"","","Other Amendment","12/13/2012"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007087",153839,"08/07/2012","08/07/2022","Chautauqua County Dunkirk Airport Extend 1,000 feet Runway 24 and Parallel Taxiway","11/14/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007087",6071,"","","Add Money","07/27/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007087",-0.31,"","02/02/2017","Contract close out","02/13/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007136",129600,"01/01/2013","12/31/2018","Aviation Capital Project Agreement Chautauqua County Jamestown Airport","06/10/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007136",-4.58,"","01/10/2017","CONTRACT CLOSE OUT","01/18/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007152",81863,"07/31/2014","07/31/2024","CONTINUOUS AVIATION SYSTEM","04/06/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007152",1115,"","07/31/2024","ADD MONEY","05/05/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007152",-166.7,"","01/06/2022","Contract close out","01/12/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007327",456620,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","12/20/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007328",271800,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","02/08/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K007328",-43960.72,"","","Contract close out","01/19/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007367",902240,"01/01/2019","12/31/2023","Aviation Capital Grant Program","10/01/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007455",1500000,"01/01/2019","12/31/2023","2018 MEP Supplemental","11/05/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007508",184998,"08/26/2022","08/25/2032","Continuous Aviation System","09/05/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007585",110272,"06/04/2023","06/03/2033","Continuous Aviation System","04/29/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K07308GG",99585,"06/08/2017","09/01/2027","CONTINUOUS AVIATION SYSTEM","11/14/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K07308GG",4277,"","","Adds money for project phase","06/13/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K07308GG",-383.33,"","09/30/2022","Contract close out","10/03/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K550725",-750.42,"","","Other Amendment","07/19/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","K550747",-15030.4,"","","Other Amendment","08/07/2012"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Information Technology Services","X000455",10032.26,"09/30/2016","12/31/2017","Contract Activation","11/15/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Corrections and Community Supervision","X161054",131341.44,"11/01/2008","10/31/2011","PROVIDE PROCESSED FOOD PRODUCTS CHAUTAUQUA COUNTY JAIL","03/02/2009"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Corrections and Community Supervision","X161315",386886.85,"11/01/2011","10/31/2016","SALE OF FOOD PRODUCTS TO CHAUTAUQUA COUNTY CF","08/18/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Corrections and Community Supervision","X161389",434368.68,"11/01/2016","10/31/2021","SALE OF FOOD PRODUCTS TO CHAUTAUQUA COUNTY","01/18/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Corrections and Community Supervision","X161608",249349,"11/01/2021","10/31/2026","Sale of food products to Chautauqua County","09/30/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","X200003",0,"02/22/2016","02/21/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","02/16/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","X200043",0,"08/06/2018","08/05/2021","Memorandum of Agreement for Temporary Loan of Fire Suppression Foam Equipment Chautauqua County","08/02/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","X300005",1293.8,"10/17/2012","12/31/2013","Contract Activation","10/06/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","X300105",0,"08/17/2015","01/31/2018","NO COST TIME EXTENSION OF MUTUALINKS EDGE SUBSCRIPTION SERVICES CHAUTAUQUA COUNTY","12/14/2017"
