*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011961",0,"","03/01/2023","No cost time extension","05/16/2022"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011961",0,"","09/01/2023","No cost time extension","08/22/2023"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011961",0,"","03/01/2024","No cost time extension","10/20/2023"
"Original Contract","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011962",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011962",0,"","03/01/2023","No cost time extension","05/16/2022"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011962",0,"","03/01/2024","No cost time extension","04/25/2023"
"Original Contract","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701366",1191103,"11/27/2018","03/01/2022","Non Point Source Abatement","06/25/2019"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701366",0,"","03/01/2023","No cost time extension","04/06/2022"
"Amendment","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701366",0,"","03/01/2024","No cost time extension","01/12/2023"
"Original Contract","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701367",64795,"11/27/2018","03/01/2022","Non point source abatement","06/24/2019"
"Original Contract","LINDA LUND","Department of Agriculture & Markets - State Fair","X19C349",8897,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","LISA CROSSETT","Department of Agriculture & Markets - State Fair","X19C264",3002,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","LISA LYMAN","Department of Agriculture & Markets - State Fair","X19C154",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","LIVERPOOL SCHOOL DISTRICT","Department of Agriculture & Markets - State Fair","X19N038",7150,"06/22/2019","06/22/2019","Contract Activation","05/22/2019"
"Original Contract","LIVING AND GIVING INC","Department of Agriculture & Markets - State Fair","X19C170",5979,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","LIVINGSTON COUNTY AGRICULTURAL SOCIETY & FAIR","Department of Agriculture & Markets","C00436GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","04/10/2019"
"Original Contract","LIVINGSTON COUNTY AGRICULTURAL SOCIETY & FAIR","Department of Agriculture & Markets","C00536GG",96153,"04/01/2018","03/31/2023","Agriculture Fairgrounds Infrastructure Improvement","07/25/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011963",373500,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011964",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011965",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIZARD INC","Department of Agriculture & Markets - State Fair","X19N059",4811.88,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","LLR INC","Department of Agriculture & Markets - State Fair","X19C457",4487,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","LNZRO PIZZA EMPIRE INC","Department of Agriculture & Markets - State Fair","X19C272",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","LOVE THE CHEF INC","Department of Agriculture & Markets - State Fair","X19C137",2634,"08/21/2019","09/02/2019","Contract Activation","01/18/2019"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X19C314",27853.53,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","LSSS ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C467",22793.46,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N003",2100,"04/06/2019","04/07/2019","Contract Activation","02/06/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N087",2100,"10/05/2019","10/06/2019","Contract Activation","06/27/2019"
"Original Contract","M&E SALES","Department of Agriculture & Markets - State Fair","X19C331",5243,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Amendment","M&E SALES","Department of Agriculture & Markets - State Fair","X19C331",4057,"","","Price Change","08/30/2019"
"Original Contract","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","X19C382",22038.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","X19N078",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","MADE GOOD FOODS INC","Department of Agriculture & Markets - State Fair","X19S143",8250,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","MADISON COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00437GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","08/19/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011966",384500,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/25/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012043",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/01/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012081",281300,"07/15/2019","03/01/2023","CAFO Waste Storage and Transfer System","09/03/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012136",79100,"07/26/2019","12/31/2022","AGM01-0000088-3000000","11/19/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701368",205445,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/10/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701369",578650,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/10/2019"
"Amendment","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701369",0,"","03/01/2023","No cost time extension","05/16/2022"
"Amendment","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701369",0,"","03/01/2024","No cost time extension","04/04/2023"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701370",364830,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/16/2019"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701371",331650,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/10/2019"
"Original Contract","MAINES PAPER AND FOOD SERVICE INC","Department of Agriculture & Markets - State Fair","X19C534",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","MAPLECREST LANDSCAPING AND ESCAVATION LL","Department of Agriculture & Markets - State Fair","X19C375",15965.25,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","X19C378",3877,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Amendment","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","X19C378",-1926,"","","Price Change","09/12/2019"
"Original Contract","MARIE A WALTERS","Department of Agriculture & Markets - State Fair","X19C138",5243,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MARILYN VILLAR","Department of Agriculture & Markets - State Fair","X19C174",11736,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","MARINE CORPS LEAGUE DEPT OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C533",3497.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","MARK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C179",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MARK PICHE","Department of Agriculture & Markets - State Fair","X19C377",15598,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MARTEE CROWLEY","Department of Agriculture & Markets - State Fair","X19C330",2634,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","X19C413",32606,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","07/10/2019"
"Original Contract","MATCH MG US LLC","Department of Agriculture & Markets - State Fair","X19S185",26400,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/12/2019"
"Original Contract","MATTHEW MOHAMMADI","Department of Agriculture & Markets - State Fair","X19C203",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MATTRESS FIRM INC","Department of Agriculture & Markets - State Fair","X19S121",115000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Gold Ribbon","09/23/2019"
"Original Contract","MAX 1 GLUE LLC","Department of Agriculture & Markets - State Fair","X19C205",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MAZEL MARKETING LLC","Department of Agriculture & Markets - State Fair","X19C538",4487,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","MCC EVENTS LLC","Department of Agriculture & Markets - State Fair","X19N025",5425,"06/13/2019","06/16/2019","Contract Activation","03/12/2019"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C470",115156.68,"08/21/2019","09/02/2019","2019 State Fair Concession Agreement","06/28/2019"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C110",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","MEGGERS ROAD CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C487",4988.5,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","MENTO PRODUCE CO INC","Department of Agriculture & Markets - State Fair","X19C280",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","MERRITT ESTATE WINERY INC","Department of Agriculture & Markets - State Fair","X19C408",17607,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","METRO MATTRESS CORP","Department of Agriculture & Markets - State Fair","X19S118",35000,"06/01/2019","05/31/2020","2019 Sponsorship","05/06/2019"
"Original Contract","METTLER-TOLEDO INC","Department of Agriculture & Markets","OPC012125",88605.5,"08/07/2019","08/06/2020","Two large mass comparators","12/27/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N014",16350,"04/22/2019","05/06/2019","Contract Activation","03/12/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18n129",55175,"12/30/2018","01/06/2019","2019 Non Fair Space Rental - Camping World RV Sale","03/11/2019"
"Original Contract","MICHAEL D KRAMER","Department of Agriculture & Markets - State Fair","X19C436",17204,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","MICHAEL D KRAMER","Department of Agriculture & Markets - State Fair","X19S182",6000,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","MICHAEL G MCGEE","Department of Agriculture & Markets - State Fair","X19C359",5540,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","MICHAEL J RUBENSTEIN UNIVERSITY SPORT SHOP","Department of Agriculture & Markets - State Fair","X19C323",7393,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","MICHELLE FERRARO","Department of Agriculture & Markets - State Fair","X19C247",5302,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","MICHELLE MACDONALD","Department of Agriculture & Markets - State Fair","X19C130",8949,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MID-ATLANTIC SYSTEMS OF CPA INC","Department of Agriculture & Markets - State Fair","X19C211",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MINDY L BURKE","Department of Agriculture & Markets - State Fair","X19C127",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MIREILLE TREVARE","Department of Agriculture & Markets - State Fair","X19C464",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","MISHA DESIGNS NY INC","Department of Agriculture & Markets - State Fair","X19C197",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MOHAWK HUDSON LAND CONSERVANCY","Department of Agriculture & Markets","C00293GG",389710,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","05/30/2019"
"Original Contract","MOHAWK HUDSON LAND CONSERVANCY","Department of Agriculture & Markets","C00563GG",960971,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Agriculture & Markets - State Fair","X19C365",4937,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MOMENTUM NA INC","Department of Agriculture & Markets - State Fair","X19S159",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","MONROE CTY FAIR & RECREATION ASSOCIATION INC","Department of Agriculture & Markets","C00338GG",96153,"11/01/2016","03/31/2021","(FAID) AGRICULTURAL INDUSTRY DEVELOPMENT PROG, 2016 Fair Infrastructure","04/08/2019"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C011936",350000,"07/01/2018","06/30/2019","TASTE NY MARKET","02/11/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012045",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/01/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012082",305456,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/09/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012140",130365,"07/26/2019","12/31/2022","Climate Resilient Farming","11/13/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701372",99078,"11/27/2018","03/01/2022","Non Point Source Abatement","07/01/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701373",139085,"11/27/2018","03/01/2022","Non Point Source Abatement","07/02/2019"
"Original Contract","MONTGOMERY COUNTY SPCA","Department of Agriculture & Markets","C00393GG",500000,"01/01/2019","03/01/2021","Companion Animal Capital Fund","06/25/2019"
"Amendment","MONTGOMERY COUNTY SPCA","Department of Agriculture & Markets","C00393GG",0,"","06/01/2022","No cost time extension","02/22/2021"
"Amendment","MONTGOMERY COUNTY SPCA","Department of Agriculture & Markets","C00393GG",0,"","06/30/2023","No cost time extension","03/08/2023"
"Original Contract","MOOSE JUICE SLUSH LLC","Department of Agriculture & Markets - State Fair","X19C373",18522,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X19C184",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MR STICKYS INC","Department of Agriculture & Markets - State Fair","X19C345",5161,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","MUSICAL ASSOCIATES OF CENTRAL NEW YORK SYMPHORIA","Department of Agriculture & Markets - State Fair","X19N018",3555,"04/06/2019","04/06/2019","Contract Activation","03/12/2019"
"Original Contract","NANAS TOPPING LLC","Department of Agriculture & Markets - State Fair","X19C144",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","NANCY BAGNATO KARRE","Department of Agriculture & Markets - State Fair","X19C381",16580,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","NASCENTIA HEALTH INC","Department of Agriculture & Markets - State Fair","X19S177",3712.5,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","NATIONAL BARREL HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N111",5425,"10/10/2019","10/13/2019","Contract Activation","09/25/2019"
"Original Contract","NATIONAL GRID USA SERVICE COMPANY INC","Department of Agriculture & Markets - State Fair","X19S139",40000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship","07/24/2019"
"Original Contract","NATIVE ART TRADING CO INC","Department of Agriculture & Markets - State Fair","X19C335",5401,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","NATUR-TYME INC","Department of Agriculture & Markets - State Fair","X19N006",5995,"04/06/2019","04/07/2019","Contract Activation","02/07/2019"
"Original Contract","NATURAL HEALING ELMIRA INC","Department of Agriculture & Markets - State Fair","X19C500",3002,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","NATURES IMAGES INC","Department of Agriculture & Markets - State Fair","X19C186",3002,"08/22/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","NAYANA INC","Department of Agriculture & Markets - State Fair","X19S102",6102,"06/01/2019","05/31/2020","Contract Activation","04/01/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19C310",20663.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N080",5327.41,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N092",187.38,"07/01/2019","07/31/2019","Contract Activation","08/02/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",183117,"08/01/2019","07/31/2024","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room","09/09/2019"
"Amendment","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",29229,"","01/31/2025","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room extension","06/29/2021"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00370GG",1090101,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00372GG",1039938,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00373GG",506966,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","06/17/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00373GG",51666,"","","Adds Money","11/05/2020"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00374GG",1999812,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program, Implementation Grant","06/20/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00399GG",637219,"01/25/2019","01/24/2023","Agriculture & Farm Protection Planning Program, Dairy Transitions","09/04/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00399GG",127444,"","","Add money","06/09/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00560GG",339281,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Amendment","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00560GG",51788,"","","Adds money","03/21/2022"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00561GG",500194,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Original Contract","NEW YORK AGRICULTURAL LAND TRUST","Department of Agriculture & Markets","C00562GG",1993723,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Original Contract","NEW YORK FARM BUREAU INC","Department of Agriculture & Markets - State Fair","X19S113",2000,"06/01/2018","09/30/2018","Contract Activation","02/12/2019"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","x18n133",90991.25,"02/19/2019","02/23/2019","2019 New York Farm Show Space Rental","02/11/2019"
"Original Contract","NEW YORK FARM VIABILITY INSTITUTE INC","Department of Agriculture & Markets","C00266GG",1400000,"09/30/2018","09/29/2023","SPECIALTY CROP BLOCK GRANT PROGRAM","02/15/2019"
"Original Contract","NEW YORK FARM VIABILITY INSTITUTE INC","Department of Agriculture & Markets","C00457GG",1900000,"04/01/2019","03/31/2020","Funding for administration of competitive grant program to increase viability of New York farms","11/14/2019"
"Amendment","NEW YORK FARM VIABILITY INSTITUTE INC","Department of Agriculture & Markets","C00457GG",0,"","03/31/2021","No Cost Time Extension","09/23/2020"
"Amendment","NEW YORK FARM VIABILITY INSTITUTE INC","Department of Agriculture & Markets","C00457GG",0,"","09/15/2022","No cost time extension","10/12/2021"
"Amendment","NEW YORK FARM VIABILITY INSTITUTE INC","Department of Agriculture & Markets","C00457GG",0,"","09/15/2024","No cost time extension","09/21/2023"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00255GG",150000,"04/01/2018","03/31/2019","TURFGRASS ENVIRONMENTAL STEWARDSHIP FUND","02/28/2019"
"Amendment","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00255GG",0,"","09/30/2019","NO COST TIME EXTENSION","03/22/2019"
"Original Contract","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N002",18014,"04/02/2019","04/08/2019","Contract Activation","02/06/2019"
"Amendment","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N002",-7614,"","","Price Change","09/27/2021"
"Original Contract","NEW YORK HOMEOWNERS CONSTRUCTION CO LLC","Department of Agriculture & Markets - State Fair","X19C208",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C458",23116,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N118",4831,"01/03/2020","01/04/2020","Contract Activation","10/30/2019"
"Original Contract","NEW YORK NORTH AREA ASSEMBLY","Department of Agriculture & Markets - State Fair","X19C119",868.75,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X19S132",18500,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","NEW YORK RABBIT AND CAVY BREEDERS ASSOCI","Department of Agriculture & Markets - State Fair","X19N096",2967,"10/04/2019","10/06/2019","Contract Activation","08/02/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N005",16495,"04/11/2019","04/14/2019","Contract Activation","02/07/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N062",16495,"09/12/2019","09/15/2019","Contract Activation","05/22/2019"
"Original Contract","NEW YORK STATE COALITION OF NURSE PRACTIONERS INCORPORATED","Department of Agriculture & Markets - State Fair","X19C118",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK STATE COALITION OF NURSE PRACTIONERS INCORPORATED","Department of Agriculture & Markets - State Fair","X19C118",962.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Agriculture & Markets - State Fair","X19C390",8956,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","X19N020",7175,"05/14/2019","05/19/2019","Contract Activation","03/12/2019"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","X19N021",9175,"05/21/2019","05/26/2019","Contract Activation","03/12/2019"
"Original Contract","NEW YORK STATE MORGAN HORSE SOCIETY","Department of Agriculture & Markets - State Fair","X19N086",17175,"09/09/2019","09/14/2019","Contract Activation","06/27/2019"
"Original Contract","NEW YORK STATE NURSES ASSOC","Department of Agriculture & Markets - State Fair","X19C113",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C480",2696.87,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","NEW YORK STATE SOCIETY OF PAS ASSISTANTS","Department of Agriculture & Markets - State Fair","X19C111",493.75,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","NEW YORK STATE SOCIETY OF PAS ASSISTANTS","Department of Agriculture & Markets - State Fair","X19C111",2556.25,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X19S153",12737.5,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",4490.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",2257.75,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","NEW YORK STATE WINE AND CULINARY CENTER INC","Department of Agriculture & Markets","C00397GG",550000,"04/01/2019","03/31/2020","Taste NY Finger Lakes Welcome Center","06/24/2019"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00480GG",1079000,"04/01/2019","03/31/2020","NY Wine & Grape Foundation","11/04/2019"
"Original Contract","NEWMAR KOUNTRY KLUB OF NEWMAR RV CORP","Department of Agriculture & Markets - State Fair","X19N104",24825,"09/30/2019","10/04/2019","Contract Activation","09/25/2019"
"Original Contract","NEXSTAR MEDIA INC.","Department of Agriculture & Markets - State Fair","X19C241",0,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
