*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484647",168367,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103699",2200000,"10/01/2019","09/30/2020","Indigent Legal Services","12/23/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103699",0,"","12/31/2020","No Cost Time Extension","11/13/2020"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103701",1100000,"10/01/2019","09/30/2020","Funds for services and expenses related to legal representation to indigent inmates","12/27/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Division of Criminal Justice Services","C103701",0,"","12/31/2020","No cost time extension","12/03/2020"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Division of Criminal Justice Services","C00134GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Division of Criminal Justice Services","C103474",110000,"07/01/2018","06/30/2019","Queens Legal Services Immigration and Advocacy Project","12/06/2019"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"10/01/2019","09/30/2020","Local Re-Entry Task Forces and Enhanced Services","10/03/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2021","Renewal","02/12/2021"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2022","Renewal","01/12/2022"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2023","Renewal","10/07/2022"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/30/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"","12/31/2020","Renewal","12/26/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"","12/31/2021","Renewal","04/19/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484682",140453,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484683",92469,"07/01/2019","06/30/2020","Project Give","11/06/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00168GG",100000,"08/01/2019","07/31/2020","Prison to College Pipeline","10/01/2019"
"Original Contract","RIVERHEAD TOWN OF","Division of Criminal Justice Services","C444875",52425,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/03/2019"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484655",676146,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484634",447948,"10/01/2018","09/30/2019","CRIME ANALYSIS CENTERS","06/11/2019"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"10/01/2019","09/30/2020","Local Re-entry Task Forces & Enhanced Services","09/23/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2021","Renewal","03/16/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2022","Renewal","10/14/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C00045GG",103024,"","09/30/2023","Renewal","11/07/2022"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C103391",100000,"01/01/2019","12/31/2019","PUBLIC SAFETY ENHANCEMENT","03/18/2019"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/15/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"","12/31/2020","RENEWAL","09/22/2020"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"","12/31/2021","Renewal","06/01/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524034",521055,"04/01/2018","03/31/2020","RAISE THE AGE","09/23/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524034",420790,"","03/31/2021","Adds money and time","12/03/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C00139GG",114363,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","SAFE HORIZON INC","Division of Criminal Justice Services","C00163GG",117053,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00135GG",83517,"10/01/2019","09/30/2020","Sexual Assault and Prevention","09/25/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C103267",163994,"07/01/2018","06/30/2019","CIVIL LEGAL ASSISTANCE PROGRAM","02/14/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C103315",59976,"07/01/2018","06/30/2019","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","02/05/2019"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C103602",53641,"01/01/2019","12/31/2019","Ambulance and Emergency First Responder Equipment Purchase","09/17/2019"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"","12/31/2020","Renewal","12/17/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C445138",118900,"","12/31/2021","Renewal","05/17/2021"
"Original Contract","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524035",155952,"04/01/2018","03/31/2020","Raise the Age","12/06/2019"
"Amendment","SARATOGA COUNTY OF","Division of Criminal Justice Services","C524035",188791,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484688",354142,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C445139",130000,"01/01/2019","12/31/2019","Crimes Against Revenue","11/19/2019"
"Amendment","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C445139",130000,"","12/31/2020","Renewal","11/09/2020"
"Amendment","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C445139",130000,"","12/31/2021","Renewal","08/04/2021"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C484689",257348,"07/01/2019","06/30/2020","Project Give","10/22/2019"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C484690",83120,"07/01/2019","06/30/2020","Gun Involved Violence Elimination","12/26/2019"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C484691",90665,"07/01/2019","06/30/2020","Project Give","11/22/2019"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C524036",629986,"04/01/2018","03/31/2020","Raise The Age","09/19/2019"
"Amendment","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C524036",400864,"","03/31/2021","Adds money and time","11/15/2021"
"Original Contract","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C612339",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","08/15/2019"
"Amendment","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C612339",0,"","09/30/2021","No cost time extension","01/15/2021"
"Amendment","SCHENECTADY COUNTY OF","Division of Criminal Justice Services","C612339",0,"","09/30/2022","No cost time extension","12/09/2022"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524037",29953,"04/01/2018","03/31/2020","Raise the Age","07/09/2019"
"Amendment","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524037",92254,"","03/31/2021","Adds money and time","12/23/2021"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C524025",98657,"04/01/2018","03/31/2020","Raise the Age","06/13/2019"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C524025",42612,"","03/31/2021","Adds money and time","12/07/2021"
"Original Contract","SENECA COUNTY OF","Division of Criminal Justice Services","C524042",60000,"04/01/2018","03/31/2020","Raise the Age (RTA)","09/06/2019"
"Amendment","SENECA COUNTY OF","Division of Criminal Justice Services","C524042",36575,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","SEVEN DANCERS COALITION INC","Division of Criminal Justice Services","C00166GG",64880,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","SOUTHSIDE UNITED HDFC","Division of Criminal Justice Services","C00109GG",250000,"04/01/2019","03/31/2020","Legal Assistance Program","11/08/2019"
"Amendment","SOUTHSIDE UNITED HDFC","Division of Criminal Justice Services","C00109GG",0,"","09/30/2020","No Cost Time Extension and Budget Modification","10/27/2020"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484684",61000,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C524056",118615,"04/01/2018","03/31/2020","Raise the Age","11/01/2019"
"Amendment","ST LAWRENCE COUNTY OF","Division of Criminal Justice Services","C524056",157889,"","03/31/2021","Adds Time and Money","12/30/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Division of Criminal Justice Services","C00140GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/15/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"","12/31/2020","Renewal","02/04/2021"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C445140",40400,"","12/31/2021","Renewal","12/17/2021"
"Original Contract","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524051",202199,"04/01/2018","03/31/2020","Raise The Age","11/19/2019"
"Amendment","STEUBEN COUNTY OF","Division of Criminal Justice Services","C524051",150472,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",250000,"09/01/2019","08/31/2020","2018-19 Long Island Gang Prevention","11/18/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","08/31/2021","No Cost Time Extension","09/14/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","08/31/2022","No cost time extension","01/18/2022"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00001GG",0,"","03/31/2023","No cost time extension","09/09/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00014GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00026GG",465489,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00026GG",0,"","09/30/2020","No Cost Time Extension and Budget Modification","08/26/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"10/01/2019","09/30/2020","County Reentry Task Force","09/30/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2021","Renewal","07/23/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2022","Renewal","12/24/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00050GG",344050,"","09/30/2023","Renewal","01/31/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C103487",90000,"01/01/2019","12/31/2019","EQUIPMENT PURCHASE","06/05/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445111",302000,"10/01/2018","09/30/2019","AID TO DEFENSE","02/19/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"01/01/2019","12/31/2019","Crimes Against Revenue","06/14/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"","12/31/2020","Renewal","02/20/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445141",1605500,"","12/31/2021","Renewal","05/28/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484692",361964,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484693",511787,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484694",65959,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484695",54151,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C612332",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","09/17/2019"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C612332",0,"","09/30/2021","No cost time extension","01/15/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C612332",0,"","09/30/2022","No cost time extension","02/22/2022"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662111",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662117",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","02/28/2019"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C00122GG",170834,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","SYRACUSE CITY OF","Division of Criminal Justice Services","C484672",500000,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445147",505300,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/01/2019"
"Amendment","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445147",0,"","01/31/2020","No cost time extension","10/08/2020"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Division of Criminal Justice Services","C00145GG",68870,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/20/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C00087GG",75000,"07/01/2019","06/30/2020","Center for Employment Opportunities Transitional Workforce Program (Bronx, NY)","09/26/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"10/01/2019","09/30/2020","County Reentry Task Force","11/08/2019"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2021","Renewal","06/17/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2022","Renewal","10/15/2021"
"Amendment","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00034GG",188979,"","09/30/2023","renewal","09/15/2022"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00092GG",200000,"04/01/2019","03/31/2020","Support Programs for Successful Reentry of Prisoners Back Into Society","09/27/2019"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",71800,"03/01/2019","09/30/2019","Enhanced Law Enforcement and Prosecution-Byrne","06/28/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",0,"","02/29/2020","No cost time extension","10/03/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637470",0,"","03/31/2020","No Cost Time Extension","03/11/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",72300,"03/01/2019","09/30/2019","Enhanced Law Enforcement and Prosecution-Byrne","06/28/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",0,"","02/29/2020","No cost time extension","10/03/2019"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637474",0,"","03/31/2020","No Cost Time Extension","03/11/2020"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C00151GG",115085,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C103263",270892,"04/01/2018","03/31/2019","AID TO DEFENSE","03/15/2019"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C103311",71831,"07/01/2018","06/30/2019","DOMESTIC VIOLENCE SERVICES","02/27/2019"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C445096",6299000,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","03/14/2019"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00127GG",163251,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00173GG",160000,"11/01/2019","10/31/2020","Legal and Children's Mental Health Services","12/31/2019"
"Original Contract","THE SALVATION ARMY","Division of Criminal Justice Services","C00115GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","10/01/2019"
"Original Contract","TIOGA COUNTY OF","Division of Criminal Justice Services","C524038",124633,"04/01/2018","03/31/2020","Raise the Age","06/24/2019"
"Amendment","TIOGA COUNTY OF","Division of Criminal Justice Services","C524038",109001,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C524026",252357,"04/01/2018","03/31/2020","Raise the Age","06/11/2019"
"Original Contract","TRANSGENDER LEGAL DEFENSE & EDUCATION FUND INC","Division of Criminal Justice Services","C103269",75000,"07/01/2018","06/30/2019","TRANSGENDER LEGAL DEFENSE, PUBLIC EDUCATION AND PUBLIC POLICY EFFORTS","01/24/2019"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445151",426200,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","02/12/2019"
"Amendment","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445151",0,"","01/31/2020","No Cost Time Extension","06/01/2020"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445154",333050,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","02/12/2019"
"Amendment","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445154",0,"","01/01/2021","No Cost Time Extension","07/03/2020"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C662140",169990,"07/01/2019","06/30/2020","NYS SNUG Outreach Progran","12/09/2019"
"Amendment","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C662140",0,"","09/30/2020","No Cost Time Extension","07/23/2020"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C662148",169990,"07/01/2019","06/30/2020","SNUG SOCIAL WORK PROGRAM","12/12/2019"
"Amendment","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C662148",0,"","09/30/2020","No Cost Time Extension, SNUG gun violence prevention program","08/14/2020"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484681",189665,"07/01/2019","06/30/2020","Project GIVE Initiative","11/01/2019"
"Original Contract","TRUSTEES OF HAMILTON COLLEGE","Division of Criminal Justice Services","C103109",75000,"09/01/2018","08/31/2019","COLLEGE IN PRISON PROGRAM","01/11/2019"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"01/01/2019","12/31/2019","Crimes Against Revenue","09/05/2019"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"","12/31/2021","Renewal","09/30/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484697",80475,"07/01/2019","06/30/2020","Project Give","11/07/2019"
"Original Contract","UNITED JEWISH ORGANIZATION OF WILLIAMSBURG INC","Division of Criminal Justice Services","C00084GG",250000,"04/01/2019","03/31/2020","Funds to provide legal assistance for indigent individuals in the Brooklyn area","09/24/2019"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484668",278304,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C637471",130354,"03/01/2019","09/30/2019","ENHANCED LAW ENFORCeMeNT & PROSECUTION - BYRNE JAG","06/07/2019"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C637471",0,"","02/29/2020","No Cost Time Extension","10/07/2019"
"Original Contract","VERA HOUSE INC","Division of Criminal Justice Services","C00130GG",137016,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","09/17/2019"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C103270",138208,"07/01/2018","06/30/2019","THE GUARDIANSHIP PROJECT","01/08/2019"
"Original Contract","VICTIM ASSISTANCE CENTER OF JEFFERSON COUNTY INC","Division of Criminal Justice Services","C00123GG",115905,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/13/2019"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C00147GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C00142GG",117954,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C103427",75000,"01/01/2019","09/30/2019","DOMESTIC VIOLENCE PROGRAM","03/15/2019"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018 - 19","03/14/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"","12/31/2020","Renewal, Crimes Against Revenue","01/03/2020"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C445143",59600,"","12/31/2021","Renewal","05/11/2021"
"Original Contract","WARREN COUNTY OF","Division of Criminal Justice Services","C524050",368174,"04/01/2018","03/31/2020","Raise The Age","09/13/2019"
"Amendment","WARREN COUNTY OF","Division of Criminal Justice Services","C524050",341642,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","WASHINGTON COUNTY OF","Division of Criminal Justice Services","C445144",36200,"","12/31/2021","Renewal","03/18/2021"
"Original Contract","WAYNE COUNTY OF","Division of Criminal Justice Services","C524040",549845,"04/01/2018","03/31/2020","Raise the Age","09/19/2019"
"Amendment","WAYNE COUNTY OF","Division of Criminal Justice Services","C524040",123448,"","03/31/2021","Adds Time and Money","11/24/2021"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652276",127500,"10/01/2017","09/30/2018","Sexual Assault Crisis and Prevention Program","06/20/2019"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C652276",198100,"","09/30/2019","Renewal","11/09/2020"
"Original Contract","WESTCHESTER COUNTY HEALTH CARE CORP","Division of Criminal Justice Services","C00149GG",97428,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/20/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00013GG",720958,"07/01/2019","06/30/2020","Aid to Crime Laboratories","10/04/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00013GG",0,"","10/31/2021","No Cost Time Extension and Budget Modification, Aid to Crime Laboratories","06/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00028GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","09/27/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00028GG",0,"","10/31/2020","No Cost Time Extension","09/01/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00030GG",264805,"07/01/2019","06/30/2020","Aid for Crime Laboratories","11/04/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C103582",1984000,"10/01/2018","09/30/2019","POLICING PROGRAM","05/23/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"01/01/2019","12/31/2019","Crimes Against Revenue","06/11/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"","12/31/2021","Renewal","04/26/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484702",425255,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484703",69972,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484704",85760,"07/01/2019","06/30/2020","Project GIVE","10/22/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","10/28/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",0,"","09/30/2021","No cost time extension","12/22/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C612338",0,"","09/30/2022","No cost time extension and budget modification","12/10/2021"
