*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035813",30400,"09/13/2017","12/31/2027","LUCAS TURNPIKE SHOULDER IMPROVEMENTS TOWN OF ROCHESTER","10/18/2017"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035814",152800,"09/13/2017","12/31/2027","CR 3 over Mombaccus Creek Bridge Replacement","10/26/2017"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035898",132000,"01/24/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","02/16/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",19696,"","","Adds Money for Project Phase","09/15/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",1356304,"","","Adds money for project phase","09/30/2021"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035898",0,"","12/31/2023","No cost time extension","07/06/2022"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D036113",360000,"01/01/2019","12/31/2019","Ulster County to Poughkeepsie Link Bus Service","07/01/2019"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D036113",360000,"","12/31/2020","Adds Money and Time for Project Phase","06/26/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D036113",360000,"","12/31/2021","Adds money and time for project phase","07/06/2021"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D036337",0,"07/31/2019","07/31/2029","Empire State Trail Improvement & Maintenance Ulster County","09/20/2019"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D036433",540550,"06/04/2019","12/30/2023","Bridge NY","08/02/2019"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D036433",4000754,"","","Adds money for project phase","10/25/2021"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D036445",550000,"04/18/2019","12/30/2023","Samsonville Road over Tributary to the Mombaccus Creek Culvert Replacement","05/19/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D036445",0,"","12/30/2025","No cost time extension","04/12/2024"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D040683",479750,"07/19/2022","09/30/2027","Bridge NY - CR 54 over Turnwood Road Bridge Replacement","08/16/2022"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D040793",531000,"01/30/2023","12/30/2028","Tap and Congestion Mitigation","02/21/2023"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D041403",270750,"03/04/2024","12/31/2028","Beaver Kill Road Bridge Replacement","04/23/2024"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D041404",489250,"03/05/2024","12/31/2028","Hurley Mountain Road over Esopus Creek Bridge Replacement","03/21/2024"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007046",104900,"","","Mass Transportation Capital Project Agreement","02/08/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007046",154500,"","","Other amendment","10/16/2014"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","K007205",571325,"01/01/2014","12/31/2019","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","08/12/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007205",355277,"","","ADD MONEY","12/06/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007205",1710807,"","","ADDS MONEY","09/07/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007205",336711,"","","Adds Funds","06/26/2019"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007205",0,"","01/31/2022","No cost time extension","03/15/2022"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","K007403",5502931,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","02/11/2022"
"Amendment","ULSTER COUNTY OF","Department of Transportation","K007403",0,"","12/31/2026","No cost time extension","07/05/2023"
"Original Contract","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L001850",53900,"07/01/2012","06/30/2017","61 GOLDEN HILL DRIVE KINGSTON NEW YORK","08/08/2013"
"Amendment","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L001850",12100,"","06/30/2018","12 MONTH LEASE HOLDOVER AT 61 GOLDEN HILL DR KINGSTON ULSTER COUNTY","08/04/2017"
"Amendment","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L001850",-8800,"","05/31/2017","CONTRACT CLOSE OUT ULSTER COUNTY REPLACED BY NEW LEASE L002137","10/24/2017"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002122",125736,"09/01/2015","08/31/2017","601 DEVELOPMENT COURT KINGSTON ULSTER COUNTY","06/22/2017"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002122",20956,"","12/31/2017","4 MONTH LEASE HOLDOVER AT 601 DEVELOPMENT CT KINGSTON ULSTER COUNTY","08/29/2017"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002122",-10478,"","10/31/2017","Closeout 601 Development Ct Kingston Ulster County","05/10/2018"
"Original Contract","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L002137",85469.8,"06/01/2017","05/31/2022","61 GOLDEN HILL DR KINGSTON ULSTER COUNTY","09/29/2017"
"Amendment","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L002137",-5500,"","","ADJUSTMENT TRANSACTION TO REDUCE AMOUNT PAID IN HOLDOVER 61 GOLDEN HILL DR KINGSTON ULSTER COUNTY","10/24/2017"
"Amendment","ULSTER COUNTY OF","Department of Correctional Services - Agencywide","L002137",-5697.8,"","01/31/2022","Closeout","02/04/2022"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002452",422112,"11/01/2017","10/08/2022","535 Boices Lane Kingston Ulster County","06/17/2022"
"Amendment","ULSTER COUNTY OF","Department of Labor","L002452",77387.2,"","09/30/2023","Holdover","12/16/2022"
"Original Contract","ULSTER COUNTY OF","Department of Labor","L002548",380644,"10/09/2022","10/08/2027","Revocable license agreement 535 Boices Lane Kingston Ulster County","01/03/2024"
"Original Contract","ULSTER COUNTY OF","Office of Information Technology Services","X000370",0,"10/01/2015","08/31/2016","Amendment to Payment Language","12/01/2017"
"Original Contract","ULSTER COUNTY OF","Office of Information Technology Services","X000370",60674,"10/01/2015","08/31/2016","Managed Security Services","02/24/2016"
"Original Contract","ULSTER COUNTY OF","Office of Information Technology Services","X000706",76829.14,"01/25/2022","12/31/2022","Digital orthoimagery upgrade for higher resolution and alternate imagery","01/25/2022"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","X300151",0,"03/28/2016","03/27/2017","TEMPORARY LOAN COMMUNICATIONS RESOURCES AGREEMENT","03/24/2016"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","X300151",0,"","01/31/2018","AMENDMENT TO COOPERATIVE AGREEMENT ACCESS TO MUTUALINKS EDGE SUBSCRIPTION SERVICES ULSTER COUNTY","03/30/2017"
