*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C128123",302000,"04/01/2012","03/31/2013","AID TO DEFENSE","01/04/2013"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C128142",100000,"07/01/2012","06/30/2013","AID FOR CRIME LABORATORIES","01/14/2013"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C128143",373100,"07/01/2012","06/30/2013","AID FOR CRIME LABORATORIES","10/05/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C128188",1686000,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","06/04/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C130047",2106258,"01/01/2023","12/31/2025","Indigent Legal Services","06/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Office for the Aging","C13057GG",440175,"04/01/2013","03/31/2018","RESPITE CARE PROGRAM","09/18/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C138061",555800,"04/01/2013","03/31/2014","AID TO PROSECUTION","01/09/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C138123",302000,"04/01/2013","03/31/2014","AID FOR DEFENSE PROGRAM","03/26/2014"
"Original Contract","SUFFOLK COUNTY OF","Council on the Arts","C143065",100000,"01/01/2014","12/31/2014","Aid to Localities Cultural Services","10/03/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C144096",555800,"04/01/2014","03/31/2015","AID TO PROSECUTION","08/29/2014"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C144131",302000,"04/01/2014","03/31/2015","AID FOR DEFENSE PROGRAM","06/19/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152801",100000,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","10/17/2012"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152801",0,"","02/28/2014","no cost time extension","01/03/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152809",0,"","08/31/2014","Budget Modication and Extension","05/30/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152811",135000,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","11/25/2013"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152811",0,"","02/28/2015","No Cost Time Extension","02/24/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152811",0,"","08/31/2015","No Cost Time Extension","05/22/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152812",135000,"05/14/2013","08/31/2014","FY12 BOMB SQUAD INITIATIVE","11/25/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152813",2649658,"09/01/2021","08/31/2024","Urban Area Security Initiative Program (UASI)","10/15/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152829",51000,"10/24/2012","08/31/2014","HazMat Grant Program FY2012 P27","02/04/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152829",0,"","08/31/2015","No Cost Time Extension with Budget Modification","02/05/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152831",218925,"11/07/2013","08/31/2015","FY13 BOMB SQUAD INITIATIVE","04/25/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152831",0,"","08/31/2016","no cost time extension","10/23/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152839",118750,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","03/21/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152841",198900,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","12/26/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152849",97000,"10/16/2014","08/31/2016","Tactical Team Targeted Grant 2014","05/05/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152851",219176,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","11/17/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152861",218678,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","07/05/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152873",2640363,"09/01/2017","08/31/2020","Urban Area Security Initiative (UASI)","09/11/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152876",0,"","06/30/2012","HOMELAND SECURITY GRANT PROGRAM","07/24/2012"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152891",0,"","07/31/2013","other amendment","05/02/2013"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152891",0,"","11/30/2013","No Cost Time Extension","12/24/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",2649658,"09/01/2019","08/31/2022","Urban Area Security Initiative Program (UASI)","09/25/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",0,"","08/31/2023","No cost time extension","06/29/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152893",0,"","05/31/2024","No cost time extension","09/13/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152896",0,"","09/30/2012","No Cost Time Extension","06/14/2012"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C152896",0,"","01/31/2013","no cost time extention","02/12/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C155007",250000,"09/01/2022","08/31/2025","Emergency Operations Center","02/10/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160019",91500,"10/01/2022","08/31/2023","Hazmat Grant Program","12/12/2022"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160019",0,"","08/31/2024","No cost time extension","04/18/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160038",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","01/23/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160038",0,"","08/31/2024","No cost time extension","02/22/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160088",218000,"10/01/2022","08/31/2023","Bomb Squad Initiative","02/24/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C160088",0,"","08/31/2024","No cost time extension","10/24/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C17040GG",124615,"09/01/2017","08/31/2018","Displaced Homemaker Program","12/21/2017"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C17155GG",98575,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/24/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C175047",172413,"09/01/2022","08/31/2024","FY2022 DTP Grant Program","05/01/2023"
"Original Contract","SUFFOLK COUNTY OF","Office for the Aging","C180009",440175,"04/01/2018","03/31/2023","RESPITE CARE PROGRAM","05/21/2019"
"Amendment","SUFFOLK COUNTY OF","Office for the Aging","C180009",66086.55,"","12/31/2023","Adds money and time","03/06/2024"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C18108GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","09/13/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C18394GG",98800,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C185049",568105,"10/01/2021","09/30/2024","FY 2022 EMPG PROGRAM","11/14/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C185166",542171,"10/01/2022","09/30/2025","Emergency Management Performance Grant","12/22/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190182",690488,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190183",295924,"09/01/2022","08/31/2025","Homeland Security Grant Program","02/27/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190200",2811464,"09/01/2022","08/31/2025","Urban Area Security Initiative Program (UASI)","10/28/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190317",641168,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/02/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190318",345244,"09/01/2023","08/31/2026","Homeland Security Grant Program","02/16/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C190337",2772198,"09/01/2023","08/31/2026","Urban Area Security Initiative Program","11/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C19108GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker Program","09/30/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193000",110500,"09/01/2011","12/31/2012","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","05/06/2013"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193000",0,"","06/30/2013","No Cost Time Extension","07/03/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193009",108874,"03/07/2011","07/31/2013","Regional Hazmat partnership","06/28/2012"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193009",0,"","02/28/2014","No Cost Time Extension","03/31/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193009",0,"","08/31/2014","no cost time extension","05/21/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193010",135000,"09/01/2012","06/30/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/15/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193010",0,"","07/31/2014","no cost time extension","05/21/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193025",550515,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/24/2013"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C19302GG",194193,"03/31/2020","03/30/2021","Workforce Investment Act","03/16/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C19302GG",0,"","09/30/2021","No cost time extension","12/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193035",540198,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/13/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193039",51000,"09/06/2013","08/31/2015","FY13 HAZMAT GRANT PROGRAM","03/17/2014"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193045",568571,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/20/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193049",102000,"09/01/2014","08/31/2016","HAZMAT GRANT PROGRAM","01/28/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193055",566893,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","12/03/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193055",0,"","03/31/2017","NO COST TIME EXTENSION","10/05/2016"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193059",102000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/24/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193065",564390,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT","08/29/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193065",0,"","03/31/2018","No Cost Time Extension","10/06/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193069",102000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","01/06/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193070",218182,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","10/22/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193080",218180,"10/01/2019","08/31/2021","Bomb Squad Initiative 2018","02/11/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193080",0,"","08/31/2022","No cost time extension","09/29/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C193090",103905,"11/01/2010","05/31/2012","STATE HOMELAND SECURITY PROGRAM","07/25/2012"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C195810",807022,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197729",196175,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","12/09/2022"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197729",0,"","06/30/2023","No cost time extension","07/18/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197729",0,"","12/31/2023","No cost time extension","12/18/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197786",2540314,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","12/12/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197808",209251,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","12/31/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197868",1135404,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","05/19/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197944",969888,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","07/28/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197944",0,"","12/31/2022","No cost time extension","03/02/2022"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C197944",0,"","12/31/2023","No cost time extension","02/03/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",1007048,"01/01/2019","12/31/2020","Public Safety Interoperable Communications","06/19/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2021","No cost time extension","02/26/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2022","No cost time extension","10/08/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198014",0,"","12/31/2023","No cost time extension","02/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198084",203083,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","02/27/2020"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198155",173668,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT (PSAP)","05/01/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198233",1069314,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/02/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198233",0,"","12/31/2020","No Cost Time Extension, Interoperable Communications","02/27/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198233",0,"","12/31/2021","No cost time extension, Public Safety Interoperable Communications","02/26/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198233",0,"","12/31/2022","No cost time extension","09/28/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198233",0,"","09/30/2023","No cost time extension","02/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198295",169591,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","07/03/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198339",6000000,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/23/2013"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198339",0,"","02/03/2015","No Cost Time Extension","03/28/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198339",0,"","02/03/2016","No Cost Time Extension","06/02/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198339",0,"","02/03/2017","No Cost Time Extension","01/05/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198339",0,"","02/03/2018","NO COST TIME EXTENSION","09/28/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198365",250381,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","04/15/2014"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198365",0,"","04/30/2016","No Cost Time Extension","07/31/2015"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198365",0,"","10/31/2016","No Cost Time Extension","08/12/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198365",0,"","10/31/2016","Budget Modification","01/27/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198475",168290,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","05/28/2015"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198554",153970,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","11/09/2016"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198613",179649,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","06/19/2017"
"Original Contract","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198671",1118377,"01/01/2017","12/31/2018","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","12/04/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198671",0,"","12/31/2019","No Cost Time Extension","08/07/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198671",0,"","12/31/2020","No Cost Time Extension, Interoperable Communications","02/27/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198671",0,"","12/31/2021","No cost time extension, Public Safety Interoperable Communications Grant","02/26/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Homeland Security and Emergency Services","C198671",0,"","06/30/2022","No cost time extension","03/16/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Parks Recreation & Historic Preservation","C19943GG",235044,"05/03/2022","05/02/2027","Recreational Trails Program","02/14/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C20108GG",135000,"01/01/2021","08/31/2021","Displaced Homemaker","04/22/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C21108GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","12/16/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C21368GG",247337,"11/01/2022","10/31/2023","Workforce Innovation and Opportunity Act","12/06/2022"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C21368GG",0,"","01/31/2024","No cost time extension","05/19/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C22108GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","09/30/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C22701GG",267460,"02/01/2023","07/31/2024","Reimagine Workforce Preparation","07/18/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C23108GG",135000,"09/01/2023","08/31/2024","Displaced Homemaker Program","03/07/2024"
"Original Contract","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",235799,"11/15/2019","09/30/2022","Juvenile Drug Court","10/27/2020"
"Amendment","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",0,"","09/30/2023","No cost time extension","11/10/2022"
"Amendment","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",0,"","09/30/2024","No cost time extension","12/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Community Dispute Resolution","C250879",113370,"10/01/2022","09/30/2025","Suffolk DWI Probation Monitor","06/12/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C29457GG",454084,"07/01/2020","06/30/2022","Regional Emergency Medical Services","02/18/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C29644GG",209410,"10/01/2019","09/30/2021","Beach Act Program","02/04/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C29905GG",1600000,"07/01/2020","12/31/2021","Adds money and time","02/10/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","07/03/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2021","No Cost Time Extension","10/28/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2022","No cost time extension","09/08/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND647",0,"","06/30/2023","No cost time extension","06/14/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND847",1518568,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","03/10/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND847",0,"","12/31/2023","No cost time extension","02/28/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2ND847",0,"","12/31/2024","No cost time extension","12/20/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C2NDHCR104",28457907,"01/01/2021","12/31/2023","Hurrell-Harring caseload relief","06/29/2022"
"Original Contract","SUFFOLK COUNTY OF","Tenth Judicial District Suffolk County Administration","C300378",20913759,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS SUFFOLK COUNTY","03/17/2014"
"Original Contract","SUFFOLK COUNTY OF","Tenth Judicial District Suffolk County Administration","C300492",25957852,"04/01/2018","03/31/2023","Courthouse Cleaning Maintenance & Repair Services Suffolk County","06/24/2019"
"Original Contract","SUFFOLK COUNTY OF","Tenth Judicial District Suffolk County Administration","C300606",28975405,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Suffolk County","10/11/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C302242",12070000,"04/01/2009","08/31/2014","Water Quality Management PGM - SCSD #21-SUNY Nitrogen Removal Groundwater Recharge","06/13/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C302271",0,"","09/30/2013","No Cost Time Extension","04/18/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C303053",0,"","12/31/2013","No cost time extension","05/17/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C303053",0,"","12/31/2014","No cost time extension","06/27/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C303053",0,"","06/30/2015","No Cost Time Extension","06/02/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C304335",788000,"01/01/2015","12/31/2017","WATER QUALITY IMPROVEMENT PROJECTS-AQUATIC HABITAT","10/11/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C304335",0,"","09/30/2019","NO COST TIME EXTENSION","12/01/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C304335",0,"","12/31/2021","No Cost Time Extension, Indian Island/Terry Creed Wetland Restoration","09/27/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C304335",53000,"","12/31/2025","Adds money","02/07/2024"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C30435GG",16809445,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C305145",100000,"04/01/2015","03/31/2020","WATER QUALITY MANAGEMENT PGM","04/22/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C305145",0,"","03/31/2022","No cost time extension","09/30/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C305238",955208,"06/01/2012","12/31/2017","WATER QUALITY MANAGEMENT PROGRAM","07/21/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C305238",0,"","12/31/2019","NO COST TIME EXTENSION","06/01/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C305238",0,"","12/31/2020","No Cost Time Extension","07/24/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C30922GG",858310,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","09/12/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C31664GG",3502405,"10/01/2016","09/30/2021","EARLY INTERVENTION for Infants and Toddlers","06/21/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C31664GG",300785,"","","Adds Money","07/02/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C31868GG",950000,"01/01/2017","12/31/2021","Disease Investigation for STDs","03/20/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C31868GG",1275000,"","","Adds Money","01/24/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C32547GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION","08/13/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C32686GG",373917,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/28/2017"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C33472GG",1636845,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","10/30/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C33952GG",2092890,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/03/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C33952GG",50579,"","","Adds money","10/06/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C34022GG",53901,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
