*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839811",84000,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","09/13/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839811",0,"","02/28/2015","No Cost Time Extension","01/05/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839812",84000,"05/14/2013","08/31/2014","FY12 BOMB SQUAD INITIATIVE","09/13/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839812",0,"","02/28/2015","No cost time extension","12/05/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839825",118858,"06/01/2012","05/31/2014","Emergency Management Performance Grant (EMPG)","12/23/2013"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839831",105936,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","03/19/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839831",0,"","08/31/2016","no cost time extension","10/23/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839835",116705,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/12/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839841",101900,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","01/13/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839845",122627,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/20/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839851",109000,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","02/26/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839855",122276,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","09/17/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839855",0,"","12/30/2016","NO COST TIME EXTENSION","05/05/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839861",109091,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","05/19/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839865",121754,"10/01/2015","09/30/2017","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/21/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839890",104545.45,"04/01/2021","08/31/2022","Bomb Squad Initiative","07/14/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839890",0,"","08/31/2023","No cost time extension","01/31/2023"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839891",0,"","01/31/2013","No cost time extension","08/14/2012"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839896",59250,"04/01/2009","03/31/2013","BUFFER ZONE PROTECTION PLAN","04/17/2013"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C900039",622356,"01/01/2019","12/31/2021","Indigent Legal Services","05/25/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972900",305598,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/28/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972900",0,"","08/31/2024","No cost time extension","02/21/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972902",405596,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972902",0,"","08/31/2024","No cost time extension","02/21/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972910",673254,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/12/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972910",0,"","02/28/2015","No Cost Time Extrension","10/30/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972912",343746,"09/01/2011","08/31/2014","Homeland SEC (SHSP)","10/11/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972912",0,"","02/28/2015","No Cost Time Extension","10/30/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972920",448500,"09/01/2012","08/31/2014","Homeland Security Program FY12","03/08/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972920",0,"","02/28/2015","No cost time extension/budget modification","01/15/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972920",0,"","08/31/2015","NO COST TIME EXTENSION","05/22/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972922",149500,"09/01/2012","08/31/2014","FY12 STATE HOMELAND SECURITY P(SHSP)","02/22/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972922",0,"","02/28/2015","No cost time extension/budget modification","01/15/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972922",0,"","08/31/2015","NO COST TIME EXTENSION","05/22/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972922",0,"","11/30/2015","No Cost Time Extension","10/20/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972929",71000,"10/24/2012","08/31/2014","FY12 HAZMAT GRANT PROGRAM","05/14/2013"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972930",502500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/17/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972930",0,"","11/30/2015","No Cost Time Extension","10/23/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972932",167500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/17/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972932",0,"","08/31/2016","no cost time extension","10/23/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972932",0,"","08/31/2016","budget modification","12/15/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972939",71000,"09/06/2013","08/31/2015","FY08 HAZMAT GRANT PROGRAM","05/30/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972940",558750,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","01/13/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972942",186250,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","01/13/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972949",142000,"09/01/2014","08/31/2016","FY08 HAZMAT GRANT PROGRAM","12/18/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972950",558750,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/17/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972950",0,"","08/31/2018","Budget modification and change to goals and objectives","06/07/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972950",0,"","08/31/2018","Budget Modification","03/06/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972952",186250,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/17/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972952",0,"","08/31/2018","BUDGET MODIFICATION & CHANGE IN WORK PLAN","11/15/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972959",142000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/24/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972960",558750,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","08/26/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972960",0,"","08/31/2019","Budget Modification","06/13/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972962",186250,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972969",142000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","04/19/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972970",558588,"09/01/2017","08/31/2020","Homeland Security Grant Program","10/12/2017"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972970",0,"","06/30/2021","No cost time extension","07/07/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972970",0,"","08/31/2021","No cost time extension","10/18/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972972",186196,"09/01/2017","08/31/2020","Homeland Security Grant Program","10/12/2017"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972972",0,"","06/30/2021","No cost time extension","07/07/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972972",0,"","08/31/2021","No cost time extension","09/22/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972975",120991,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/02/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972975",0,"","09/30/2019","NO COST TIME EXTENSION","11/09/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972980",558588,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972980",0,"","08/31/2022","No cost time extension","05/28/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972982",186196,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972982",0,"","08/31/2022","No cost time extension","05/03/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972990",558588,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972990",0,"","08/31/2023","No cost time extension","01/05/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972992",186196,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C972992",0,"","08/31/2023","No cost time extension","02/03/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",395970.7,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","02/05/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA239",0,"","12/31/2021","No cost time extension","05/18/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA339",395970.7,"01/01/2020","12/31/2022","Third Counsel at First Appearance","04/04/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA339",0,"","12/31/2023","No cost time extension","04/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CAFA439",395970.7,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance","03/25/2024"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH38",12614352.51,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","01/08/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH38",0,"","03/31/2024","No cost time extension","05/19/2023"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011514",0,"","09/30/2018","No Cost Time Extension","12/03/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011514",0,"","09/30/2019","NO COST TIME EXTENSION","01/09/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011514",0,"","09/30/2021","No Cost Time Extension","08/25/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011607",73840,"","04/30/2015","MARCHISELLI AID PROJECT","05/25/2012"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011607",8242500,"","12/30/2018","Additional funding and extension for Bridge Replacement Project Phase","03/22/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011607",6080284.19,"","12/30/2020","Adds money for project phase","09/14/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D011607",-105305,"","12/30/2021","Contract reduction","03/01/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D012383",1680000,"","","Replacement of Oak Tree Road over Sparkill Creek Town of Orangetown Rockland County","03/07/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D012383",270803,"","","Other amendment","10/02/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D012383",408500,"","","Adds money for project phase","03/18/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D013860",1040000,"","","Reconstruction of New Hempstead Road County Route 80","07/26/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D013860",348000,"","","Other Amendment","07/14/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D013860",0,"","06/30/2021","No cost time extension","02/12/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D017592",0,"","09/30/2013","No Cost Time Extension","05/31/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D017592",520000,"","","ROCKLAND COUNTY TRAVEL DEMAND","08/02/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D017592",520000,"","09/30/2014","Other Amendment","07/14/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D017592",600000,"","09/30/2015","Adding time and money","09/23/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D017592",-1266288.7,"","09/30/2015","CONTRACT CLOSEOUT","06/30/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024646",7808504,"","09/30/2017","Adds Money and Time for Project Phases","02/24/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024646",2492600,"","09/30/2017","Adds money for project phase","12/09/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024646",463800,"","09/30/2020","Adds Money and Time","09/08/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024646",0,"","09/30/2022","Adds time for project phase","11/22/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",0,"","12/30/2017","No Cost Time Extension","08/07/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",237600,"","09/30/2020","Adds money and time","12/03/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",44500,"","","Adds Money","09/08/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",8028947,"","09/30/2022","Adds money and time for project phase","07/23/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",0,"","09/30/2023","No cost time extension","12/08/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D024657",2422724,"","09/30/2024","Adds money and time for project phase","08/04/2023"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D030264",39784,"","","ADD MONEY","08/17/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D030264",0,"","03/01/2020","No Cost Time Extension","02/02/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D030264",0,"","08/01/2023","No Cost Time Extension","08/25/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D030264",0,"","01/31/2025","No cost time extension","09/26/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D033068",850779.78,"07/01/2014","12/31/2015","MULTI MODAL #1 Reconstruction of 1.2 miles of Call Hallow Rd.","10/14/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033068",0,"","12/31/2017","ADD MONEY","08/24/2017"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D033975",80644,"02/24/2010","12/30/2012","Emergency Repair Work February 2010 Storm at various locations within Rockland County","03/26/2013"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D033976",30522,"08/26/2011","08/26/2013","Emergency Repair for damages caused by Hurricane Irene various roads Rockland County","03/26/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033976",318519,"","","Emergency Repair work to correct damages caused by Hurricane Irene August 26, 2011","03/17/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033976",188604,"","","Other Amendment","07/07/2014"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D033977",1600000,"08/26/2011","08/26/2016","Permanent Emergency Repair Work Suffern Lane Retaining Wall caused by Hurricane Irene","03/26/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033977",299776,"","","Other Amendment","05/29/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033977",0,"","12/30/2018","NO COST TIME EXTENSION","11/08/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033977",0,"","09/30/2020","NO COST TIME EXTENSION","01/08/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D033977",-707408.2,"","","Contract close out","09/27/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D034637",38986,"10/27/2012","09/30/2015","Emergency Repair an Permanment Restoratation Work Associated with Hurricane Sandy Town of Haverstraw","03/05/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034637",-15720.45,"","","Contract close out","04/20/2015"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D034638",128254,"10/29/2012","09/30/2015","Emergency Repair and Pemanent Restoration Work associated with Hurricane Sandy","03/12/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034638",156609,"","09/30/2015","Adds funds for project phase","08/16/2016"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D034703",331200,"04/24/2014","09/30/2024","HIGHWAY BRIDGE REPLACEMENT","06/23/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034703",3000000,"","","ADDS MONEY FOR PROJECT PHASE","02/23/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034703",2000000,"","","ADDS MONEY FOR PROJECT PHASE","11/21/2018"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D034740",224243,"08/26/2011","09/30/2018","Hurricane Irene Emergency Repairs FHWA","07/11/2014"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034740",0,"","12/30/2020","NO COST TIME EXTENSION","01/08/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D034740",0,"","12/31/2024","No cost time extension","12/22/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035331",640000,"10/01/2015","09/30/2016","Travel Demand Management Strategies Program","07/26/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035331",640000,"","09/30/2017","Adds money and time for project phase","08/08/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035331",640000,"","09/30/2018","ADDS TIME AND MONEY","05/24/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035331",640000,"","09/30/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","04/23/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035405",787000,"01/05/2017","12/30/2026","OFF HWY INTERSECTION IMPROVEMT SUFFERN LANE AT HAMMOND ROAD ROCKLAND COUNTY","04/24/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035405",6632500,"","","Adds money","12/28/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035445",1971000,"01/01/2016","12/31/2016","INTERCITY/INTER MUNICIPAL BUS SERVICE BETWEEN ROCKLAND AND WESTCHESTER COUNTIES","03/03/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035445",1971000,"","12/31/2017","ADD MONEY AND TIME","09/18/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035445",1971000,"","12/31/2018","ADDS MONEY AND TIME FOR PROJECT PHASE","12/26/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035445",0,"","12/31/2021","NO COST TIME EXTENSION","04/26/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035445",0,"","11/01/2025","No cost time extension","12/15/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035520",230138,"04/01/2015","12/30/2016","LOWER HUDSON VALLEY TRANSIT LINK","03/03/2017"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035682",772350,"05/22/2017","12/31/2026","BRIDGE REPLACEMENT RECONSTRUCTION OF WEST WASHINGTON AVENUE CR30","06/29/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035682",56001,"","","Adds money for a project phase","10/20/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035682",10500,"","","Adds money","09/15/2023"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035682",9808750,"","12/31/2028","Adds money and time","01/02/2024"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D035752",356250,"07/14/2017","12/30/2027","MARCHISELLI AID PROJECT - Pascack Road at Lawrence Street","08/22/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035752",8800,"","","Adds money for a project phase","10/19/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D035752",1650,"","","Adds money for project phase","07/10/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D036385",416000,"02/04/2022","12/30/2028","Germonds Road Palisades Interstate Parkway Ramps Reconstruction","11/14/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D036475",161500,"08/06/2019","12/30/2023","Bridge NY","09/12/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D036475",646551,"","12/30/2025","Adds time and money","04/19/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D036476",555300,"06/11/2019","12/30/2023","Bridge NY Hungry Hollow Road Village of Chestnut Ridge","10/11/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D036477",347500,"06/11/2019","12/30/2023","Bridge NY Townline Road over Brook Culvert Replacement West Nyack","10/17/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D040055",380950,"03/27/2020","12/30/2023","Bridge NY","07/23/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","D040055",1540520,"","12/30/2024","Adds money and time for project phase","04/11/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D040746",266950,"10/28/2022","12/31/2028","Bridge Replacement In-Kind Gagan Road Bridge Over Minisceongo Creek","02/10/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D040747",239400,"10/26/2022","09/30/2028","Bridge NY","06/06/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D040849",3268000,"02/21/2023","12/30/2026","Bridge Replacement Grassy Point Road Over Minisceongo Creek","03/30/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D040852",2004500,"02/16/2023","12/30/2025","Calls Hollow Road (CR 75) over Minisceongo Creek Bridge Rehabilitation","04/17/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","D041402",166250,"03/01/2024","12/31/2028","Pascack Road over Pascack Brook Bridge Rehabilitation","03/20/2024"
"Original Contract","ROCKLAND COUNTY OF","New York State Thruway Authority","D214373",518581.99,"10/24/2014","07/31/2018","MARINE PATROL SERVICES TAPPAN ZEE RIVER CROSSING PROJECT ROCKLAND COUNTY","01/05/2015"
"Amendment","ROCKLAND COUNTY OF","New York State Thruway Authority","D214373",0,"","07/31/2019","SA1 No Cost Time Extension Marine Patrol Services Tappan Zee River Crossing Project Rockland County","09/12/2018"
"Amendment","ROCKLAND COUNTY OF","New York State Thruway Authority","D214373",0,"","07/31/2020","Supplemental Agreement 2 No Cost Time Extension","07/03/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","K006725",624625,"","","Mass Transportation Capital Project Agreement","06/11/2013"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","K006725",799293,"","","Mass Transportation Capital Project Agreement","11/19/2013"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","K007174",932500,"01/02/2015","01/01/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","04/21/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","K007174",2051944,"","01/01/2020","Adds funds","04/22/2016"
"Amendment","ROCKLAND COUNTY OF","Department of Transportation","K007174",603486,"","","Adds Money","10/24/2017"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","K007300",2295645,"01/01/2018","12/31/2021","Omnibus Dedicated Mass Transportation Program","09/25/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Transportation","K007399",13909592,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","09/25/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Labor","L002242",546741.22,"01/01/2016","06/30/2020","37 W Broad Street Haverstraw Rockland County","03/05/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Labor","L002242",37338.27,"","12/31/2020","Holdover","07/03/2020"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","X200011",0,"05/16/2016","05/15/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","05/09/2016"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","X200054",0,"10/01/2018","09/30/2021","Memorandum of Agreement for Temporary Loan of Fire Suppression Foam Equipment Rockland County","09/26/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","X300022",9395.64,"10/16/2013","12/31/2014","Contract Activation","10/06/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","X300139",0,"07/20/2015","07/21/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES ROCKLAND COUNTY","07/14/2015"
