*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LYONS TOWN OF","Department of Health","C33203GG",0,"","02/28/2022","No Cost Time Extension","06/25/2020"
"Amendment","LYONS TOWN OF","Department of Health","C33203GG",0,"","02/28/2024","Adds time","06/22/2023"
"Original Contract","MADISON COUNTY OF","Department of Health","C32525GG",178325,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","MADISON COUNTY OF","Department of Health","C33457GG",150655,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/12/2018"
"Original Contract","MADISON COUNTY RURAL HEALTH COUNCIL INC","Department of Health","C34168GG",700000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/30/2018"
"Amendment","MADISON COUNTY RURAL HEALTH COUNCIL INC","Department of Health","C34168GG",-27078,"","","Budget Modification","11/02/2020"
"Amendment","MADISON COUNTY RURAL HEALTH COUNCIL INC","Department of Health","C34168GG",-108312,"","","Budget modification","06/01/2021"
"Amendment","MADISON COUNTY RURAL HEALTH COUNCIL INC","Department of Health","C34168GG",103896,"","12/31/2024","Adds money and time","12/01/2023"
"Original Contract","MAIMONIDES MEDICAL CENTER","Department of Health","C34044GG",75000,"04/01/2018","03/31/2019","WOMEN'S COMMUNITY HEALTH OUTREACH/INFORMATION PROGRAMS","12/27/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33566GG",5265000,"07/01/2018","06/30/2023","AGRICULTURAL MEDICINE AND HEALTH","06/29/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C33753GG",1625000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/08/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",875000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/03/2018"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",-33847,"","","Budget Modification","11/18/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Health","C34179GG",-135390,"","","Budget modification","06/01/2021"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34041GG",375000,"04/01/2018","03/31/2019","PROGRAMS THAT SUPPORT EXPECTANT MOTHERS AND NEW PARENTS IN HIGH NEED AREAS","11/15/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C33833GG",4950000,"04/01/2018","03/31/2023","EDUCATION & OUTREACH PROGRAM","11/20/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C34113GG",100000,"09/01/2018","03/31/2019","DEVELOP CONTINUING MEDICAL EDUCATION PROGRAM ON WOMENS HEALTH ISSUES","11/27/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Health","C34113GG",0,"","11/30/2019","NO COST TIME EXTENSION","05/16/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C33353GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","Department of Health","C33353GG",11541,"","","Adds money","11/24/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C33352GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Health","C33352GG",7694,"","","Adds money","11/20/2020"
"Original Contract","MERCY MEDICAL CENTER","Department of Health","C31220GG",19743012,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/20/2018"
"Original Contract","METHODIST CHURCH HOME FOR THE AGED","Department of Health","C31145GG",2800000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/09/2018"
"Amendment","METHODIST CHURCH HOME FOR THE AGED","Department of Health","C31145GG",0,"","03/31/2022","No cost time extension","08/27/2021"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C33797GG",95833,"05/02/2018","03/31/2020","PEER CERTIFICATION SUPPORT","11/13/2018"
"Original Contract","MIDDLETOWN CITY OF","Department of Health","C33211GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","MIDDLETOWN CITY OF","Department of Health","C33211GG",0,"","02/28/2022","Adds Time and Budget Modification","06/12/2020"
"Original Contract","MOHAWK VALLEY HEALTH SYSTEM","Department of Health","C33485GG",18000000,"04/01/2017","03/31/2022","HEALTH CARE FACILITY TRANSFORMATION PROGRAM, ONEIDA COUNTY","10/31/2018"
"Original Contract","MONROE COUNTY OF","Department of Health","C32526GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","08/13/2018"
"Original Contract","MONROE COUNTY OF","Department of Health","C33458GG",793960,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/01/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C31149GG",10108641,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/09/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C31149GG",0,"","03/31/2023","No cost time extension and budget modification","05/04/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C33493GG",2973479,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","08/15/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C33493GG",588896,"","09/30/2024","Adds money and time","04/05/2024"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34089GG",362340,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","12/04/2018"
"Original Contract","MONTGOMERY COUNTY OF","Department of Health","C32527GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","MOSAIC HEALTH INC","Department of Health","C31192GG",1457364,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/03/2018"
"Amendment","MOSAIC HEALTH INC","Department of Health","C31192GG",0,"","09/30/2022","No Cost Time Extension and Budget Modification","12/07/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C31160GG",30287500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/22/2018"
"Original Contract","MOUNT SINAI HOSPITAL","Department of Health","C34090GG",544202,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/30/2018"
"Original Contract","MOUNT ST MARYS HOSPITAL OF NIAGARA FALLS","Department of Health","C32799GG",825200,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","06/22/2018"
"Original Contract","NASSAU COUNTY OF","Department of Health","C32528GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","07/31/2018"
"Original Contract","NASSAU COUNTY OF","Department of Health","C33459GG",1471715,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","08/21/2018"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C31406GG",11095000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION; INFRASTRUCTURE UPDATE","04/09/2018"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C32757GG",25000000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","04/11/2018"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C32757GG",0,"","04/30/2024","No cost time extension","06/08/2022"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C32770GG",2995689,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/09/2018"
"Original Contract","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",2126270,"07/01/2018","06/30/2023","COMMUNITY DEVELOPMENT INITIATIVES: COMMUNITY MOBILIZATION FOR HIGH IMPACT PREVENTION","06/25/2018"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",19816,"","","ADDS MONEY","11/05/2018"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",19816,"","","Adds Money","11/06/2019"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",40458,"","","Adds money","03/03/2022"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",20229,"","","Adds money","01/25/2023"
"Original Contract","NATIONAL DEVELOPMENT & RESEARCH INSTITUTES INC","Department of Health","C027577",176518,"10/01/2013","12/05/2014","HIV, STI AND VIRAL HEPATITIS TRAINING SERVICES,  10/01/13 - 12/05/14","01/04/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C33855GG",600000,"04/01/2018","03/31/2019","SENATE INITIATIVE","09/21/2018"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C32924GG",725000,"04/01/2017","03/31/2018","INCREASE ORGAN EYE AND TISSUE DONATIONS IN NEW YORK STATE","03/09/2018"
"Original Contract","NEW YORK ALLIANCE FOR DONATION INC","Department of Health","C33779GG",725000,"04/01/2018","03/31/2019","SERVICES AND EXPENSES TO SUPPORT THE ALLIANCE FOR DONATION","11/23/2018"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Department of Health","C33355GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Department of Health","C33355GG",19235,"","","Add money","11/23/2020"
"Original Contract","NEW YORK ASSOCIATION ON INDEPENDENT LIVING","Department of Health","C34127GG",35000000,"12/01/2018","11/30/2023","RAPID TRANSITION HOUSING PROGRAM","11/21/2018"
"Original Contract","NEW YORK CENTER FOR LIVER TRANSPLANTATION INC","Department of Health","C33780GG",225000,"04/01/2018","03/31/2019","ORGAN DONATION AND TRANSPLANT","08/23/2018"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C33356GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C33356GG",30775,"","","Adds money","12/04/2020"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C34129GG",135000,"04/01/2018","03/31/2019","SEXUAL ASSAULT FORENSIC EXAMINATION TRAINING PROGRAM","11/28/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C34129GG",0,"","09/30/2019","No Cost Time Extension and Budget Modification","07/30/2019"
"Original Contract","NEW YORK CITY DEPARTMENT OF CONSUMER AFFAIRS","Department of Health","C33479GG",9109580,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/24/2018"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Department of Health","C33358GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Original Contract","NEW YORK CITY OF","Department of Health","C32960GG",7830200,"10/01/2017","12/31/2021","DISEASE INTERVENTION FOR HIV STDS","04/23/2018"
"Original Contract","NEW YORK CITY OF","Department of Health","C33478GG",729185,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/17/2018"
"Original Contract","NEW YORK CITY OF","Department of Health","C33494GG",9152165,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","09/13/2018"
"Amendment","NEW YORK CITY OF","Department of Health","C33494GG",1812581,"","09/30/2024","Adds money and time","12/20/2023"
"Original Contract","NEW YORK CITY OF","Department of Health","C33659GG",2407675,"10/01/2018","09/30/2023","FARMERS MARKET NUTRITION PROG","10/01/2018"
"Amendment","NEW YORK CITY OF","Department of Health","C33659GG",24000,"","","Adds Money","12/13/2019"
"Original Contract","NEW YORK HARM REDUCTION EDUCATORS","Department of Health","C33409GG",3646570,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION / SYRINGE EXCHANGE / DRUG USER HEALTH","06/21/2018"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C32607GG",1068420,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/20/2018"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C33247GG",872923,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROGRAM","01/29/2018"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Health","C33247GG",-317552.08,"","03/31/2020","Contract close out","12/30/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33260GG",347879.61,"04/01/2017","03/31/2018","COMPREHENSIVE CARE CENTER FOR EATING DISORDERS","02/20/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33373GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33373GG",19235,"","","Adds money","12/10/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33374GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33374GG",19235,"","","Adds money","12/10/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33747GG",2875000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/23/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33803GG",353333,"04/01/2018","03/31/2019","COMPREHENSIVE CARE CENTERS FOR EATING DISORDERS","10/18/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C34091GG",216706,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTER PROGRAM","12/26/2018"
"Original Contract","NEW YORK SCHOOL BASED HEALTH ALLIANCE INC","Department of Health","C32910GG",59000,"04/01/2017","03/31/2018","SCHOOLBASED HEALTH CENTERS TRANSITION INTO A MANAGED CARE ENVIRONMENT","01/19/2018"
"Original Contract","NEW YORK SCHOOL BASED HEALTH ALLIANCE INC","Department of Health","C34039GG",84000,"04/01/2018","03/31/2019","SCHOOL-BASED HEALTH CENTERS","11/13/2018"
"Original Contract","NEW YORK STATE ASSOC OF COUNTY HEALTH OFFICIALS INC","Department of Health","C34426GG",112000,"04/01/2018","03/31/2019","LYME DISEASE TASK FORCE","12/18/2018"
"Original Contract","NEW YORK STATE DENTAL ASSOCIATION","Department of Health","C33956GG",250000,"04/01/2018","03/31/2019","SUPPORT FREE DENTAL CLINICS","09/20/2018"
"Original Contract","NEW YORK STEM CELL FOUNDATION","Department of Health","C32578GG",327654,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Original Contract","NEW YORK STEM CELL FOUNDATION","Department of Health","C32586GG",879158,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/27/2018"
"Amendment","NEW YORK STEM CELL FOUNDATION","Department of Health","C32586GG",-3275.84,"","","Contract close out","11/16/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32560GG",1769845,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/18/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32563GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32565GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32572GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32573GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32577GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32584GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32587GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32587GG",-104733.58,"","","Contract close out","12/02/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32595GG",993892,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32595GG",-148543.23,"","","Contract Closeout","10/03/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32600GG",992937,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32600GG",-78909.07,"","","Contract close out","12/15/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32603GG",1075682,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32603GG",-227371.49,"","","Takedown","12/06/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32604GG",1066919,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32604GG",-47823.92,"","","Contract Closeout","11/18/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C33245GG",875000,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","02/14/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C33245GG",-351439.14,"","03/31/2020","Contract close out","11/20/2020"
"Original Contract","NEWARK VILLAGE OF","Department of Health","C33480GG",553000,"06/01/2018","05/31/2019","DRINKING WATER FLUORIDATION","06/26/2018"
"Amendment","NEWARK VILLAGE OF","Department of Health","C33480GG",0,"","08/31/2020","NO COST TIME EXTENSION","05/16/2019"
"Amendment","NEWARK VILLAGE OF","Department of Health","C33480GG",0,"","10/31/2021","No Cost Time Extension","07/24/2020"
"Original Contract","NEWARK WAYNE COMMUNITY HOSPITAL","Department of Health","C34169GG",700000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","NEWARK WAYNE COMMUNITY HOSPITAL","Department of Health","C34169GG",-27077,"","","Reducing Funding","11/03/2020"
"Amendment","NEWARK WAYNE COMMUNITY HOSPITAL","Department of Health","C34169GG",-108312,"","","Budget reduction","06/01/2021"
"Amendment","NEWARK WAYNE COMMUNITY HOSPITAL","Department of Health","C34169GG",103896,"","12/31/2024","Adds money and time","12/13/2023"
"Original Contract","NEWBURGH CITY OF","Department of Health","C33209GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","NEWBURGH CITY OF","Department of Health","C33209GG",0,"","02/28/2022","Adds time, lead service line replacement for water systems","02/16/2021"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C33743GG",3100000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/21/2018"
"Original Contract","NIAGARA COUNTY OF","Department of Health","C32529GG",529395,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","NIAGARA COUNTY OF","Department of Health","C33460GG",302615,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","NIAGARA FALLS CITY OF","Department of Health","C33221GG",567492,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Health","C33221GG",0,"","02/28/2022","Adds Time and Budget Modification","06/25/2020"
"Amendment","NIAGARA FALLS CITY OF","Department of Health","C33221GG",0,"","02/28/2024","No cost time extension","05/17/2022"
"Original Contract","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C33658GG",499800,"10/01/2018","09/30/2023","COMMUNITY HEALTH WORKER","09/01/2018"
"Original Contract","NIAGARA FALLS MEMORIAL MEDICAL CENTER","Department of Health","C34373GG",59893,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/26/2018"
"Original Contract","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",600000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/30/2018"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",-23209,"","","Budget Modification","10/30/2020"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",-92838,"","","Budget modification","06/08/2021"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",89054,"","12/31/2024","Adds money and time","11/30/2023"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",611363,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","06/08/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",0,"","02/28/2022","Adds Time and Budget Modification","06/12/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Department of Health","C33208GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33546GG",492890,"07/01/2018","12/31/2019","ENHANCE PATIENT REGISTRATION - SEXUAL ORIENTATION","06/04/2018"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33546GG",0,"","06/30/2020","Adds Time","05/29/2020"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33655GG",5750000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/20/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C35005GG",567000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM","11/28/2018"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",945000,"01/01/2019","12/31/2033","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",0,"","12/31/2023","Contract Correction","01/13/2020"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-36555,"","","Budget modification","01/11/2021"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-146223,"","","Budget reduction","06/01/2021"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-280528,"","12/31/2021","Contract close out","10/19/2023"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C33772GG",250000,"04/01/2018","03/31/2019","NORTHERN OSWEGO COUNTY HEALTH SERVICES","09/24/2018"
"Original Contract","NORTHWELL HEALTH INC","Department of Health","C33249GG",857043,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","01/11/2018"
"Amendment","NORTHWELL HEALTH INC","Department of Health","C33249GG",-320663.59,"","03/31/2020","Contract close out","12/30/2020"
"Original Contract","NYMHB FERTILITY SERVICES PC","Department of Health","C33118GG",176025,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","10/23/2018"
"Original Contract","NYU LANGONE HOSPITALS","Department of Health","C31135GG",29165796,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","05/08/2018"
"Original Contract","NYU LANGONE HOSPITALS","Department of Health","C34130GG",75000,"04/01/2018","03/31/2019","PRENATAL EDUCATION","12/26/2018"
"Original Contract","NYU LANGONE HOSPITALS","Department of Health","C34131GG",70000,"04/01/2018","03/31/2019","SEXUAL ASSAULT FORENSIC EXAMINER TRAINING (SAFE) PROGRAM","12/27/2018"
"Original Contract","NYU WINTHROP HOSPITAL","Department of Health","C34103GG",64029,"04/01/2018","03/31/2019","SCHOOL-BASED HEALTH CENTERS","12/03/2018"
"Original Contract","OAK ORCHARD COMMUNITY HEALTH CENTER","Department of Health","C32793GG",665000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","08/20/2018"
"Original Contract","OLEAN CITY OF","Department of Health","C33481GG",501761,"05/01/2018","04/30/2019","DRINKING WATER FLUORIDATION","07/11/2018"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","03/31/2020","NO COST TIME EXTENSION","05/10/2019"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","03/31/2021","No Cost Time Extension","07/21/2020"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","11/30/2021","No cost time extension","12/15/2020"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","04/30/2022","No cost time extension","04/25/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C32530GG",577975,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","08/10/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33461GG",350230,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","12/11/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Health","C33741GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/21/2018"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C33583GG",937533.86,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/18/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C32531GG",1165485,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C33462GG",577160,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/06/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C33495GG",2329505,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","10/16/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C33495GG",521992,"","09/30/2024","Adds money and time","04/26/2024"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C33757GG",1200000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/30/2018"
