*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE933C",300000,"01/03/2023","05/03/2023","Repair sanitary leaks in Block B at Woodbourne Correctional Facility Sullivan County","01/27/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE934C",75000,"01/05/2023","05/05/2023","Repair water leak main entrance Building 4 New York PI New York county","01/27/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE935P",300000,"01/06/2023","05/06/2023","Repair sump pumps building 11 at the Bronx Psychiatric Center Bronx County","02/07/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE943G",300000,"01/26/2023","07/25/2023","Repair sewer line building 101 at NYS Police Wards Island Manhatten Psychiatric Ctr New York County","03/22/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE968G",150000,"03/27/2023","07/25/2023","Repair water main break at Middletown Psychiatric Center Bldg 732 Orange County","04/18/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE973P",300000,"04/12/2023","08/10/2023","Repair domestic water heater at CK Post Addiction Treatment Center Suffolk County","05/03/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE973P",0,"","09/29/2023","CO#1 No cost time extension","10/12/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE977H",300000,"04/17/2023","08/15/2023","Repair steam leak Woodbourne CF Sullivan County Region 3","05/03/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF001G",150000,"05/23/2023","09/20/2023","Repair sanitary line at Otisville Correctional Facility Orange County","07/18/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF001G",150000,"","03/18/2024","CO#1 79300 Increase in funds & a time extension","11/14/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF021C",200000,"07/12/2023","11/09/2023","Repair wall damage building 40 at Highland Residential Center in Ulster County","07/31/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF075G",300000,"10/13/2023","02/10/2024","Repair sanitary line at athletic fields SUNY Old Westbury in Nassau County","10/25/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF075G",100000,"","","CO #1 79587 add funds","02/16/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF082H",200000,"10/25/2023","04/22/2024","Repair Heat Exchanger  Fishkill Correctional Facility Beacon Dutchess County","11/16/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF082H",300000,"","","CO #1 79680 Temporary heating heating coil & associated parts","03/13/2024"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF082H",0,"","04/24/2024","CO#2 79952 no cost time extension","05/02/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF084H",300000,"10/25/2023","02/22/2024","Repair Boiler Building 23 Eastern Correctional Facility Napanoch Ulster County","11/13/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF090C",300000,"03/11/2024","07/09/2024","Repair and replace building roof 35 Nathan Kline RI Rockland County","04/30/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF100P",150000,"11/23/2023","03/22/2024","Restore Plumbing Failures Lincoln Correctional Facility NY County","02/22/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF105C",200000,"12/01/2023","03/30/2024","Repair Door and Framing Issues Highland Residential Center Highland Ulster County","12/21/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF108P",150000,"12/06/2023","04/04/2024","Repair sewer pumps & controls Fishkill CF Duchess County","12/21/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF108P",150000,"","05/31/2024","CO #1 79778 extension & increase","05/02/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF112P",300000,"12/13/2023","04/11/2024","Repair Sewage Pumps Building 12 Wallkill Correctional Facility Ulster County","12/27/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF112P",100000,"","10/11/2024","CO #1 79892 increase and extension","04/24/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF122G",300000,"12/29/2023","04/27/2024","Repair sewer lift station at Highland Residential Center in Ulster County","02/02/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF127P",300000,"01/10/2024","05/09/2024","Repair water leak and associated damages Kingsboro Addition Treatment Center Brooklyn Kings County","02/02/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF129H",250000,"01/10/2024","05/09/2024","Repair Heating Leak Otisville Correctional Facility Orange County","02/21/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF138G",300000,"01/25/2024","05/24/2024","Repair Sewer Line Bronx Armory Bronx County","02/21/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF141G",150000,"01/28/2024","05/27/2024","Repair Water Main Break Manhattan PC in New York County","03/06/2024"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF141G",350000,"","","CO#1 79662 Value increase","03/28/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF153P",200000,"02/26/2024","06/25/2024","Repair steam leak Bldg 21 Fishkill Correctional Facility Dutchess County","03/21/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEF179H",500000,"04/16/2024","08/14/2024","Repair failed chiller at NYS Police Salt Point in Dutchess County","05/06/2024"
