*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",16311,"","","CO#9 72020-Telecom Repairs-Provide Central Security Unit Bldg 51 Highland RC Ulster County (E)","01/23/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",18527,"","","CO#10 72064-Gate Changes-Provide Central Security Unit Bldg 51 Highland RC Ulster County (E)","02/22/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",9135,"","","CO#11 72101 Provide Central Security Unit Bldg 51 Highland Residential Center, Ulster County (E)","02/28/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",6828,"","06/29/2018","CO#12 72190 Provide Central Security Unit Bldg 51 Highland Residential Center, Ulster County (E)","04/27/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",3383,"","09/10/2018","CO#15 72526 TE & Circuitry Changes","08/28/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",-30486,"","","CO 14 70362A Amend CO 70362","09/10/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",0,"","10/24/2018","CO# 16 73183 NCTE to CED","01/16/2019"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44967E",377777,"12/05/2018","10/29/2020","Replace Windows Doors Locking System & Renovate Cells Green Haven CF Dutchess County","12/05/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44967E",0,"","01/24/2021","CO#1 74579 NCTE","03/16/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44967E",0,"","07/18/2021","CO #2 75184 NCTE","10/30/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44967E",30378,"","","CO#3 75788 Night lighting for J block corridors","05/20/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44967E",0,"","12/15/2021","CO#4 76476 No cost time extension","12/21/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45082E",1000000,"01/22/2015","01/21/2016","Job Order Contracting Area 2 Electrical","01/22/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45082E",0,"","01/20/2017","CO#1, 1 year renewal and adjustment factors, Job Order Contracting Area 2 (E).","01/20/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45082E",0,"","01/22/2018","CO#2-Control#70811-2nd Option Renewal/Update Factors-Job Order Contracting (JOC) Area 2 (E)","01/05/2017"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45147E",68755,"02/21/2020","11/20/2020","Provide Water Storage & Fire Suppression Upgrades Dutchess County","02/21/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45147E",0,"","01/20/2021","Change order #1 75392 no cost time extension","12/16/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45147E",0,"","07/21/2021","CO#2 75593  No cost time extension","03/24/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45147E",7486,"","","CO# 3 75878 increase for pump building electrical equipment & fire alarming","06/07/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45156E",221222,"02/13/2018","12/09/2018","Repair & Replace Main Sewer Lines, Priority 1 Areas, Fishkill CF, Dutchess County (E)","02/13/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45156E",-25511,"","","CO#1 Control 72776 - Credit for Materials Not Installed","10/05/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45156E",1296,"","","CO#2 73011 Installation of Externally Mounted Alarm Beacon and Horn","12/07/2018"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",1444444,"08/10/2020","05/21/2022","Construct Wastewater Treatment Plant Green Haven CF Dutchess County","08/10/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",68327,"","","CO# 1 75762 Increase funds construct wastewater treatment plant","07/06/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",0,"","07/27/2022","CO#2 76451 No cost time extension","10/08/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",8840,"","","CO#3 76616 Support building grounding","12/24/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",17863,"","","CO# 4 76672 Mount heat trace controllers","04/13/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",0,"","12/05/2022","CO#5 77594 No cost time extension","08/03/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",0,"","12/19/2022","CO #6 77833 no cost time extension","09/26/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",0,"","03/25/2023","CO#7 78266 no cost time extension","01/27/2023"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",13417,"","","CO#9 78710 Float switches & cable strain relief support brackets","07/12/2023"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",3474,"","","CO#10 78921 Delay Claim","07/26/2023"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",0,"","06/29/2023","CO#8 78783 No cost time extension","09/06/2023"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45429E",-3990,"","","CO#11 79034 Credit for unused programming of process control system","09/25/2023"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",1000000,"01/09/2018","01/09/2019","Job Order Contracting (JOC) Area 2 (E)","01/09/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",1000000,"","01/09/2020","CO#1 73118 Job Order Contracting Area 2 Second Renewal & Adjustment Factors","01/14/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",0,"","01/09/2021","CO#2 745742E JOC Time Extension","12/30/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",0,"","09/30/2021","CO#4 76197 No cost time extension  JOC Area 2","07/14/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",0,"","06/30/2023","CO #5 78771 JOC second option renewal extension","06/02/2023"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45742E",0,"","10/24/2023","CO #6 79674 No cost time extension","02/20/2024"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45836E",145444,"03/18/2019","12/10/2019","Provide Air Conditioning Bldgs 3 & 4 Mid-Hudson PC Orange County E","03/18/2019"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45905E",77777,"05/30/2019","12/30/2019","Provide Salt Storage Buildings NYSDOT Region 8 Ulster & Dutchess Counties","05/30/2019"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45913E",622222,"09/24/2019","03/07/2021","Provide Interior Training Site Bldg. 70 Camp Smith Westchester County","09/24/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45913E",2116,"","","CO#2 75218 Change dimensions of VCOT pad","11/16/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45913E",13922,"","","CO#3 75558 Additional light fixtures in latrine & sink area","03/09/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45913E",6111,"","","CO #4 75867 increase for electrical work","07/14/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45913E",0,"","07/15/2021","CO #5 76050 contract extension","07/29/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",67777,"07/28/2020","09/29/2022","Replace Boilers & Furnaces Highland Residential Center Ulster County","07/27/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",10823,"","","Change order #1 75591 add over current protections to existing unit heaters","04/19/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",5548,"","","CO#2 75905 replocate furnace disconnects to gym office.","05/04/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",6478,"","","Change order #3 75908 electrical for condensate pump & heat trace in Bldg 27","05/21/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",7726,"","","CO#4 76606 Boiler emergency shut off switches","11/23/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",807,"","","CO#5 76627 increase for overload relays","12/10/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",1317,"","","CO #6 77543 Magnetic motor starters for pump P-1 building 28","08/12/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45981E",0,"","01/12/2023","CO #8 77714 No cost time extension","10/20/2022"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45990E",244444,"10/16/2019","10/30/2020","Provide Generator & Electrical Upgrades Greene County Region 1","10/16/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45990E",-3175,"","","CO#1 74463 Conduit & Wire Modifications","02/26/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D45990E",5537,"","","CO#3 74633 Provide Generator","04/20/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D46013E",721111,"09/17/2019","11/11/2020","Provide Emergency Generator Bldgs 32 501 503 504 505 506 Camp Smith Training Site Westchester County","09/17/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D46013E",0,"","07/08/2021","CO#1 76066 No cost time extension","06/25/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D46131E",1211111,"08/14/2020","01/30/2022","Provide classrooms & office space Bldg 100 Residential Rehab Unit Fishkill CF Dutchess County","08/14/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D46131E",15322,"","","Change order #1 75728 fire smoke damper & circuit clarification","04/29/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC079E",150000,"11/01/2012","03/01/2013","RESTORE DAMAGED TRANSFORMER POLES & POWER BUILDINIG 819 HUDSON RIVER PC","11/20/2012"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC099V",300000,"10/31/2012","02/28/2013","REPAIR/REPLACE DOWNED POWER LINES AT CAMP SMITH CORTLANDT MANOR NY","12/04/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC099V",0,"","05/21/2013","CO # 65878 - Repair/Replace Downed Power Lines @ Camp Smith - Super Storm Sandy-Filed 112 Exempt","07/19/2013"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC104V",300000,"11/01/2012","03/01/2013","REPAIR OR REPLACE EMERGENCY GENERATOR BLDG 500  CAMP SMITH","12/20/2012"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC239V",200000,"02/04/2013","08/13/2013","REPAIR ELECTRICAL EQUIPMENT  DEFICIENCES  BLDG 24  POWER HOUSE GREEN HAVEN CF","03/27/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC239V",0,"","03/11/2014","CO#1, control 66523 - TE to PC repair electrical equip deficiencies, Bldg 24 power house, Green Have","04/16/2014"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC261V",75000,"02/21/2013","06/21/2013","REPAIR HIGH VOLTAGE POWER LINE BUILDING 86  CAMPSMITH  CORTLANDT MANOR NY","04/10/2013"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEC981E",200000,"07/23/2015","12/20/2015","INVEST, RPR/RPLC PERIMETER & PARKING LOT LIGHTS, DOWNSTATE CF","08/25/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DED900V",200000,"08/25/2018","02/21/2019","Repair Utility Poles - Sullivan CF Sullivan County","10/05/2018"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEE342E",50000,"05/01/2020","08/29/2020","Restore power Superintendents house Otisville CF Orange County","07/23/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEE379V",150000,"07/06/2020","11/03/2020","Replace power poles and tree trimming Wallkill CF Ulster County","09/15/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEE743E",300000,"01/04/2022","05/04/2022","Repair failed UPS lighting system Shawangunk CF","02/09/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DEE743E",0,"","06/10/2022","CO#1 77995 No cost time extension","12/07/2022"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",264444,"06/28/2012","04/24/2013","RESTORE AUTOMATIC CONTROL  WATER  BOOSTER PUMPS  BLDG 5  SHAWANGUNK CF","06/28/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",0,"","11/27/2013","CO #66052 - NCTE - Restore Automatic Control Water Booster Pumps, Bldg 5, Shawangunk CF","05/10/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",0,"","06/30/2014","CO#67010 NCTE Restore Automatic Control Water Booster Pumps Bldg 5 Shawangunk CF","03/12/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",4290,"","","CO#66740 Pressure transmitter Restore Automatic Control Water Booster Pumps Bldg 5 Shawangunk C","03/27/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",7267,"","10/31/2014","CO#67588 Restore Automatic Control Water Booster Pumps Bldg 5 Shawangunk CF Ulster Co","09/17/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM2992C",0,"","12/09/2016","CO 6 71038 NCTE  Restore Automatic Control Facility Booster, pumps Bldg 5 Shawangunk CF","02/23/2017"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3024E",15800,"01/03/2014","11/29/2014","REHAB HOT WATER HEATING SYSTEM ELECTRICAL WORK GREEN HAVEN CF","01/03/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3024E",0,"","02/27/2016","CO# 69384, SEQ 1, NCTE, REHAB HOT WATER HEATING SYSTEM ELECTRICAL WORK GREEN HAVEN CF","09/18/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3024E",0,"","01/29/2017","CO 2 70649 No cost time extension  Green Haven CF","10/07/2016"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3045E",65222,"09/09/2015","05/08/2016","Rehab. Power for Street Lighting Bld 819,821,829,866 Rockland PC Hudson River Campus Poughkeepsie NY","09/09/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3045E",-1273,"","05/08/2016","Control No. 69785, Inc/Dec, Rehab. Power for Street Lighting, Bld 819,821,829,866 Rockland PC","02/18/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3045E",0,"","10/31/2016","70370  No cost time extension  long lead time street light heads.  Rockland Co, Hudson River Cam","07/25/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DM3045E",2604,"","10/31/2016","CO 2 69785A Rehabilitate Power for Street lighting Rockland PC Hudson River Campus","08/04/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1449E",0,"","12/20/2012","Control # 65468 Back date to Physical Completion","01/24/2013"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1604E",172444,"05/14/2014","11/10/2014","PROVIDE CONNECTIONS & ACCESSORIES FOR TRAILER MOUNTED EMERGENCY HOT WATER BOILER DOWNSTATE CF","05/14/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1604E",0,"","03/31/2015","CO# 68260  NCTE PROVIDE CONNECTIONS & ACCESSORIES EMERGENCY HOT WATER BOILER DOWNSTATE CF","02/03/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1719E",190111,"08/12/2020","09/22/2021","Greensand Filter & Salt Storage Bldg 168 Eastern CF Ulster County","08/12/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1719E",20655,"","","CO#2 Added underground conduit work","11/23/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1719E",0,"","03/03/2022","CO#3 76364 no cost time extension","08/30/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1740E",198888,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County","03/27/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1740E",0,"","07/28/2020","CO#1 74352 NCTE","02/19/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1740E",0,"","01/14/2021","Change order #2 75424 no cost time extension","02/23/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","DQ1740E",0,"","04/22/2021","CO#3 75938 no cost time extension","06/09/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Sullivan Correctional Facility","OP15001",84000,"12/15/2015","03/31/2016","Replace light pole fixtures","03/22/2016"
