*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC67084",4248295,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC67526",10055716.19,"05/16/2016","12/31/2016","Bituminous Concrete/Asphalt Hot Mix","05/20/2016"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC67761",857512,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC67844",6152889,"08/28/2017","12/31/2017","Bituminous Concrete - Hot Mix Asphalt","08/28/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC67844",0,"","08/10/2018","Update Contract Expiration Date","02/27/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68011",3105067,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68011",0,"","11/30/2019","BITUMINOUS CONCRETE,HOT ASPHAL","12/10/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68190",6374669.67,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68190",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68507",13066101.27,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC68641",5811475.82,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69085",1571172.57,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69170",15843993.8,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69243",13357849.33,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69288",19000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69352",3000000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69572",23575206.65,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69988",8050000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC70035",6015971.12,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC70120",7888616.05,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Canal Corporation","X100351",76410,"01/01/2007","12/31/2016","REVENUE LEASE   4.9 ACRE PARCEL OF CANAL CORP LAND VILLAGE OF MEDINA, NEW YORK","05/05/2008"
