*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",0,"","06/29/2018","CO 8  No cost time extension","06/15/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",187320.35,"","","CO#9 New/Increase Items Concrete Resurface Culvert Replacement Oswego County","11/19/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",11397.85,"","","CO 7 Item decreases and new items.","12/20/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",42435.15,"","","CO#10 New Items","02/25/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",25666.22,"","","CO#11 New Items Concrete Resurface & Culvert Replacement","03/08/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",-49584.16,"","","CO#12 Cleanup with Additional Work Rock Excavation Drainage Tank Removal","05/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",-1713.1,"","","CO#13 Tapping Sleeve & Value Installation & Culvert M Wingwall Revision","09/06/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",3358750,"06/17/2016","07/31/2017","Slope Repair and Pavement Treatments NYS 23A, Greene County","06/17/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",313200,"","07/31/2017","CO#004 Slope Repair and Pavement Treatments NYS 23A, Greene County","12/05/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",15597.28,"","07/31/2017","CO 3 new items Geo textile material be added inside the erosion blanket Region 1","12/21/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",19616.69,"","07/31/2017","CO#6-Increases/Decrease/New Item-Slope Repair and Pavement Treatments NYS 23A, Greene County","01/11/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",16617.49,"","07/31/2017","CO# 007, WZTC, Slope Repair and Pavement Treatments NYS 23A, Greene County","02/03/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",11812.5,"","07/31/2017","CO# 008, Temp Pavement Markings, Slope Repair and Pavement Treatments NYS 23A, Greene County","02/14/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",7026.15,"","07/31/2017","CO 9 new guide rail will be installed per plan upon the completion of the installation GRES Region1","02/23/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",659.13,"","07/31/2017","CO#10, New items, Slope Repair and Pavement Treatments NYS 23A, Greene County","05/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",10233.17,"","07/31/2017","CO#12, New item, Slope Repair and Pavement Treatments NYS 23A, Greene County","06/16/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",-2982.13,"","07/31/2017","CO 13 Increase, delete and add new item  Slope repair 2016 Rte 23A Greene County  Region 1","06/29/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",268620.94,"","","CO 14 Slope repair 2016 Rte 23A Green County Increase Contract Region 1","09/21/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",73954.12,"","","CO 17 Renegotiated Contract Items  Rifenburg Construction  Region 1","10/10/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",-0.8,"","","CO 18 Add New Item and Delete Existing item  Slope repair 2016 Rte 23A Green CO","10/19/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",16264.28,"","","CO 20 Slope repair 2016 Rtye 23A Greene County  Pipe Repair  Region 1","10/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",9893.41,"","","CO#21 Sink Hole/Voids Repair at Site Slope repair 2016 Rte 23A Green County  Region 1","11/09/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",17129.84,"","","Slope repair 2016 Rte 23A Greene County","12/13/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",17057.22,"","","CO # 19 Slope Repair 2016 Rte 23A Green County new items/decreases  Region 1","12/22/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263154",-63631.24,"","","CO#22 New/Incr/Decr Items, Slope Repair 2016 Rte. 23A, Greene County","02/02/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",2921450,"05/20/2016","11/30/2017","REPAIR/REPLACE 13 LARGE CULVERTS in Essex, Greene, Warren Counties","05/20/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",21809.73,"","11/30/2017","CO# 004, WALL LINING, REPAIR/REPLACE 13 LARGE CULVERTS in Essex, Greene, Warren Counties","01/19/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",10583.56,"","","CO #5 Increases Repair/Replace 13 Large Culverts in Essex, Greene, Warren Counties","08/22/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",-3735,"","","CO#6 Reduce Size of Linings Repair/Replace 13 Large Culverts in Essex Greene Warren Counties","10/06/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",-10188.91,"","","CO#8, Item nicr/decr repair/replace 13 large culverts in Essex, Greene, Warren Counties","01/02/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",6474.25,"","","CO#10 New/Decrease Item Repair/Replace 13 Large Culverts, Essex, Greene & Warren Counties","01/23/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",14654.09,"","","CO#9 New/Inc/Decrease Items Repair/Replace 13 Large Culverts, Essex, Greene & Warren Counties","03/12/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",-149151.89,"","","CO#11 Credit Culvert Repair Replacement, Kings, Queens & Richmond Counties","03/21/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263155",-0.01,"","","CLOSE contract","05/25/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",1102750,"01/13/2017","12/31/2017","Rte 26 and E. Main Rd. Intersection improve, Town of Main, Broome County, Region 9","01/13/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",10067.6,"","12/31/2017","CO#01, New item, Rte 26 and E. Main Rd. intersect improve, Broome County,","07/28/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",-0.48,"","","CO#4, New Item, Rte 26 & E. Main Rd. Intersect improve, Main, Broome County","01/23/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",11425.17,"","","CO#7, Item increases, Rte 26, E. Main Rd. Intersect improve, Town of Main, Broome County","02/15/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",-671.02,"","","CO#6, New item, Rte 26,  E. Main Rd. Intersect improve, Town of Main, Broome County, Region 9","03/13/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",-49891.42,"","","CO#8-Rte 26 and E. Main Rd. Intersection improve, Town of Main, Broome County, Region 9","03/22/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",0,"","03/09/2018","CO#10, NCTE, Rte 26 and E. Main Rd. Intersect improve, Main, Broome County.","04/11/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",69229.17,"","","CO#5 Force Account - New Drainage Items","05/23/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263326",-5707.29,"","","CO#11 Decrease in Quantities","08/30/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",1114250,"03/10/2017","10/31/2017","Replace U.S. Rte.11 Bridge(precast concrete)over Mill Creek Town of Watertown Reg.7 Jefferson County","03/10/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",4746,"","","CO#3 New Item Bridge Replacement US Rte. 11 Over Mill Creek, Watertown, Jefferson County, Region 7","10/04/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",43290.26,"","","CO#5 Replace U.S. Rte.11 Bridge Over Mill Creek, Watertown Jefferson County, Region 7","10/19/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",2178,"","","CO#6 New Item Replace US Rte. 11 Bridge over Mill Creek, Watertown Jefferson County","11/02/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",0,"","12/31/2017","CO#7-NCTE-Replace US Rte11 Bridge(precast concr)over Mill Creek T/O Watertown Reg 7 Jefferson County","11/24/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263356",-76546.61,"","","CO# 9 Final Clean Up Change Order US Rte 11 over Mill Creek  Region 7","02/09/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263359",4897250,"05/25/2017","11/30/2017","Asphalt Concrete Pavement Maintenance at Various Locations, Albany & Rensselaer County","05/25/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263359",-255527.55,"","","CO#3 Cleanup Asphalt Concrete Pavement Maintenance Various Locations Albany & Rensselaer Counties","02/09/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",12487250,"06/30/2017","12/31/2018","Rte146 Safety Improvemts(Ovr1MiRoundabout Waterline&Sewer Sys)Town Rotterdam Reg1 Schenectady County","06/30/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",5652.45,"","","CO2-Rte146 Safety Improv(Ovr1MiRoundabout Waterline&Sewer Sys)Town Rotterdam Reg1 Schenectady County","04/13/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",15590.5,"","","CO3-Rte146 Safety Improv(Ovr1MiRoundabout Waterline&Sewer Sys)Town Rotterdam Reg1 Schenectady County","04/27/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-6725.92,"","","CO#4-Temporary Catch Basin","05/16/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",3434.71,"","","CO#5, New item,","06/01/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-5305.56,"","","CO#6, New item and increases/decreases.","06/19/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",4263.37,"","","CO#7 Changing Manhole Size Needed","06/28/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",19311.49,"","","CO#10 Added New Item 619.26 Pavement Patching for Winter","07/12/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",16666.3,"","","CO#11 Drainage","08/15/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",11363.44,"","","CO#14, New items.","08/22/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-21746.11,"","","CO#15 New Items Safety Improvements Rotterdam Schenectady County","08/30/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-8589.69,"","","CO# 16 Force Account Work Items 950.09 Drainage & 950.11 Water Main","09/14/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",6828.47,"","","CO#17 Water Main at Maple Ridge","09/19/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",2866.74,"","","CO#18 New FAW Modify Sewer Pipe Item","10/02/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",168048.88,"","","CO#19 Overruns & Decreases","10/16/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",14682.27,"","","CO#21 New/Inc/Decrease Items Safety Improvements Rotterdam Schenectady County","10/24/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",19844.84,"","","CO#22 New/Decrease Item NYS Route 146 Safety Improvements Schenectady County Region 1","11/09/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",9552.96,"","","CO#23 New FAW Drainage Items","11/29/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-2900.49,"","","CO 24 Item increases and decreases","12/14/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",2651.4,"","","CO#25 Add New Accessible Ped Signals & Poles & Remove Accessible Ped Push Button Stations","01/08/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",210499.74,"","","CO#27 Subbase Course Item Overrun","01/23/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",0,"","03/29/2019","CO#30 NCTE","02/05/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",115392.53,"","","CO#32 New Items & Increases & Decreases In Item Quantities","03/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",113905.12,"","","CO#33 Overruns of Subcontractor Item","04/17/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",190056.66,"","","CO#34 Increase Items Route 146 Safety Improvement Project","04/29/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",0,"","05/31/2019","CO#41 NCTE","05/08/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",13957.75,"","","CO#35 New items","05/24/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-193299.63,"","","CO#37 Increases & Decreases","06/07/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-63875.61,"","","CO# 38 Item increase and decreases","06/20/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-274290.83,"","","CO#39 Increases & Decreases","07/09/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",44981.23,"","","CO#40 New Items & Decrease Item","07/23/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",360,"","","CO#42 Increased Item Quantities","08/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",5973.6,"","","CO#43 New item","08/07/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263411",-39095.41,"","","CO#44 Item decrease","01/06/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",8147250,"01/29/2018","12/30/2019","Rte 11 Bridge Replacement over CSX Railroad, Dekalb, St. Lawrence County","01/29/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",13644.73,"","","CO#1 Traffic Signals","06/06/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",19434.36,"","","CO#2 Additional Forming Cast Item","10/30/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",70168.5,"","","CO#7 New items","09/27/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",4280.38,"","","CO#8 New Item Railroad Repair","10/17/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",0,"","06/30/2020","CO#14 NCTE","03/04/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",28248.54,"","","CO #016  Overrun Unclassified trench and culvert excavation barrier fence temp barrier fence","03/16/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",0,"","07/17/2020","CO#17 NCTE","07/14/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",198875.5,"","","CO#15 Cleanup & Added Stone Filling","08/04/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263594",-10624.4,"","","CO#18 Cleanup CO","09/30/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",5795562,"05/11/2018","12/31/2019","Comm Vehicle Inspection&Hwy Safety Ops Facility I-87 T/O Champlain Clinton CO (Site Construction)","05/11/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",5670.5,"","","CO#1 NYS Commercial Vehicle Inspection Facility Clinton County","09/06/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",47753.81,"","","CO#4 Extra Asbestos Work","10/25/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",59996,"","","CO#3 Items Increased for Sewer Line","12/10/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",32651.85,"","","CO#2 Waterlines Installation & Hydrant Adjustments","01/18/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",24030.5,"","","CO #5 Item increase and new items","02/04/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",84917.53,"","","CO#6 New Items Commercial Vehicle Inspection & Hwy. Safety Operations","05/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",15702.78,"","","CO#8 Grinder Pumps & Box Beam Guiderail Items Added","06/21/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",34009.07,"","","CO#10 New & Increased Items Excavation Waterproofing & Structural Work","12/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",6257.56,"","","CO#9 New Dumpster Pad & Fencing","12/24/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",41342.53,"","","CO#11 New Increased & Decreased Items Utility Changes","02/03/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",0,"","01/31/2020","CO#14 NCTE","02/19/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",0,"","02/29/2020","CO#15 NCTE","04/21/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",45968.36,"","03/31/2020","CO#12 New Increased & Decreased Concrete Item Quantities","05/14/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",38378.95,"","","CO16# Trench & Culvert Price Adjustment","05/28/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",-528778.11,"","","CO#13 Cleanup","07/17/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263603",15976.49,"","","CO#17 Final Fuel & Asphalt Adjustment","08/28/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",816249,"02/23/2018","11/30/2018","Repl Existing Culver w/Precast Concrete Box Culv NYS Rte 80 over Trout Brk Springfield Otsego County","02/23/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",0,"","12/21/2018","CO#2 No Time Cost Extension","12/14/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",1160.02,"","","CO#3 New Item","03/25/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263666",-76225.81,"","","CO# 5 Clean up CO","07/10/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",10680985,"07/17/2018","11/30/2019","Geometric & Operational Corridor Improvements Route 787 Cohoes Blvd Cohoes Albany County","07/17/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",63341.68,"","","CO #4 Item decrease and new item.","02/27/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",16199.73,"","","CO#6 Unused Drainage Structures","04/10/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",132093.88,"","","CO#5 Add New Items Elliptical Pipe & Water Line","04/29/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",13350,"","","CO#7 New Item Route 787 Corridor Improvements","05/13/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",28800,"","","CO#9 New item","05/29/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",2450.7,"","","CO#10 Add New Traffic Control Item","06/19/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",14133.6,"","","CO#11 Add New Shoulder Backup Material","07/12/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",85748.32,"","","CO#13 Portable Temporary Rumble Strips","08/08/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",34776,"","","CO#15 Add New Topsoil Item","09/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",43011.53,"","","CO#16 Utilities CIP Liner 12"" Ductile Iron","09/30/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",4236.6,"","","CO#17 Intersection Flasher Solid State With Cabinets","10/17/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",29965.3,"","","CO#18 Earthwork","10/25/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","12/31/2019","CO#21 NCTE","12/06/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","01/31/2020","CO#22 NCTE","01/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",8992.1,"","","CO#24 New Item Corridor Improvements","03/11/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",20351.84,"","","CO#25 New Item","03/25/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",-559969.63,"","","CO#27 Cleanup","04/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",579011.81,"","","CO#28 Renegotiated Stone Curb & Topsoil Items & Increased Existing Items","05/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",0,"","12/31/2020","CO#29 NCTE","10/02/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",12739.75,"","","CO#30 Additional light poles","11/30/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",243510.12,"","","CO#31 New items excavation backfill & pavement repairs","01/29/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263740",-103456.56,"","","CO#32 Cleanup","11/05/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263775",3215000,"08/16/2018","12/31/2018","Asphalt Concrete Resurfacing 3 Miles on I 787 Colonie Menands & Watervliet Albany County","08/16/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263775",-232625.55,"","","CO #3 Final Cleanup","02/05/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",3880450,"04/22/2019","12/31/2019","NY 146 at 146A Intersection Improvements Saratoga County","04/22/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",13423.34,"","","CO#3 New items","09/27/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",1364.19,"","","CO#4 Renegotiated Top Soil Item & New FAW Water Service Item","11/21/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",0,"","06/30/2020","CO#6 NCTE","01/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",6765.81,"","","CO#7 New items","01/30/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",3171.45,"","","CO#9 Drainage & Detour Signs","03/26/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",40500,"","","CO#10 New Item Concrete Color Additive","04/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263931",-161619.55,"","","CO#15 Item increase/decrease","08/24/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263952",2638425,"06/21/2019","10/31/2020","Resurface Pavement Project Route 22 to I 90 Interchange Town of Canaan Columbia County","06/21/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263980",11672115,"08/01/2019","10/31/2020","Pavement Rehabilitation Various Locations Southern Region 1","08/01/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263980",0,"","11/30/2020","CO#5 NCTE","11/09/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263980",0,"","04/30/2021","CO#7 No cost time extension","03/09/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263980",-1825960.67,"","","CO # 6 Final clean-up","10/12/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264145",3899115,"03/13/2020","12/31/2020","Pavement markings resurfacing & guiderail 4 miles along I 787 Village of Menands Albany County","03/13/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264145",-711920.49,"","","CO#4 Cleanup & new item contractor charges binder failure","10/19/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",11445279,"04/22/2020","11/15/2021","Resurface Highways & Replace Guide Rails Rensselaer & Saratoga Counties","04/22/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-23086.66,"","","CO#1 Adding New Box Beam & Turf Items","10/06/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-123203.03,"","","CO#5 New pavement maintenance items","01/06/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",19833.01,"","","CO#7 New items junction & pull boxes","08/18/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",25.4,"","","CO#9 Item increases and decreases","01/31/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264208",-472166.22,"","","CO #10 decrease to actual quantities","03/17/2022"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",4115115,"05/21/2021","06/30/2022","Roundabout Rt 4 I-90 E Greenbush Rensselaer County Region 1","05/21/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",349.53,"","","Change order #4 item increases and decreases and new storm drain cement pavement markings","02/22/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",257.67,"","","CO #5 new item and item decreases","03/04/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",47215.26,"","","CO #08 new items and item quantity changes","12/01/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",43198.82,"","","CO#10 item in creases and decreases.","12/19/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",45983.27,"","","CO#11 Item increases and decreases","01/06/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",49761.68,"","","CO#12 Item increases decreases & new renegotiated items","01/24/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",58163.51,"","","CO#13 Item in creases and decreases","02/06/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264478",4462,"","","CO#14 increase 1 item for asphalt for driveways & bike path","03/27/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D264594",5396057,"11/18/2021","06/30/2023","Intersection safety enhancements & reconstruction on Carman Road Albany & Schenectady Counties","11/18/2021"
