*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROJECT JOB INC","State Education Department","C013571",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","PROJECT JOB INC","State Education Department","C013571",60000,"","","Adds money","12/12/2022"
"Amendment","PROJECT JOB INC","State Education Department","C013571",41557,"","","Adds money","04/25/2023"
"Original Contract","PROJECT RENEWAL INC","State Education Department","C012933",2893244,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/08/2018"
"Original Contract","PROJECT YOU","State Education Department","C012962",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","08/27/2018"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","State Education Department","C013575",536555,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Original Contract","QBI THE TRAINING INSTITUTE INC","State Education Department","C012934",4236959,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Original Contract","QUEENS TRUCKING SCHOOL","State Education Department","C012850",95564,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/09/2018"
"Original Contract","QUEST YOUTH ORGANIZATION INC","State Education Department","C817029",50000,"07/01/2017","06/30/2019","YOUTH DEVELOPMENT THROUGH MUSICAL ARTS","06/21/2018"
"Original Contract","R & B BENNETT ENTERPRISES INC","State Education Department","C013578",396970,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013579",237628,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","State Education Department","C013580",2384323,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Amendment","REHABILITATION SUPPORT SERVICES INC","State Education Department","C013580",-79856,"","","Budget modification","08/04/2023"
"Original Contract","RENSSELAER POLYTECHNIC INSTITUTE","State Education Department","C013166",308525,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/04/2018"
"Original Contract","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013584",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","RESOURCES FOR CHILDREN WITH SPECIAL NEEDS INC","State Education Department","C013584",-15258,"","","Budget modification","08/04/2023"
"Original Contract","RESSO BEAUTY CORPORATION","State Education Department","C012953",321495,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/10/2018"
"Amendment","RESSO BEAUTY CORPORATION","State Education Department","C012953",-227171.03,"","04/30/2019","Contract Assignment and Reduction in Funding, Proprietary School Reimbursement","07/16/2019"
"Amendment","RESSO BEAUTY CORPORATION","State Education Department","C012953",-8095.45,"","","Contract Closouet","11/08/2019"
"Original Contract","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C012950",552134,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/06/2018"
"Amendment","RIDLEY LOWELL SCHOOL OF BUSINESS INC","State Education Department","C012950",-552134,"","01/01/2018","CONTRACT CLOSE OUT","05/02/2018"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","State Education Department","C013586",2711289,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C013167",667605,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C013168",11074505,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/02/2018"
"Original Contract","RUSSELL SAGE COLLEGE","State Education Department","C013170",675435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/10/2018"
"Amendment","RUSSELL SAGE COLLEGE","State Education Department","C013170",89593,"","","Adds money","05/08/2023"
"Original Contract","SACRED HEART UNIVERSITY","State Education Department","C013169",221510,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/12/2018"
"Original Contract","SARAH LAWRENCE COLLEGE","State Education Department","C013171",79910,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/24/2018"
"Amendment","SARAH LAWRENCE COLLEGE","State Education Department","C013171",1508,"","","Adds money","02/08/2023"
"Amendment","SARAH LAWRENCE COLLEGE","State Education Department","C013171",7637,"","","Adds money","01/18/2024"
"Original Contract","SCHOOL OF VISUAL ARTS LLC","State Education Department","C011231",54.69,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS; CONTRACT ASSIGNMENT","07/06/2018"
"Amendment","SCHOOL OF VISUAL ARTS LLC","State Education Department","C011231",148443,"","","ADDS MONEY","08/07/2018"
"Original Contract","SCHOOL OF VISUAL ARTS LLC","State Education Department","C013173",581900,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","SEARCH FOR CHANGE INC","State Education Department","C013597",2361706,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",2316620,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/10/2018"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",48780,"","","Adds money","08/02/2021"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",24390,"","","Adds money","01/31/2022"
"Amendment","SELF INITIATED LIVING OPTIONS INC","State Education Department","C013302",39975,"","","Adds money","06/26/2023"
"Original Contract","SENECA NATION OF INDIANS","State Education Department","C013327",3361115,"09/01/2017","08/31/2022","NATIVE AMERICAN TRANSPORTATION","12/28/2018"
"Original Contract","SERENE LLC","State Education Department","C013029",100351,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/22/2018"
"Amendment","SERENE LLC","State Education Department","C013029",43473,"","","Adds money","02/24/2022"
"Original Contract","SHARP EDGEZ BARBER INSTITUTION","State Education Department","C012945",125639,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT, ACCES-VR","01/16/2018"
"Amendment","SHARP EDGEZ BARBER INSTITUTION","State Education Department","C012945",182669,"","","Add Money","10/28/2019"
"Original Contract","SHEAR EGO INTERNATIONAL SCHOOL OF HAIR DESIGN INC","State Education Department","C012949",163039,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","SHEAR EGO INTERNATIONAL SCHOOL OF HAIR DESIGN INC","State Education Department","C012949",86460,"","","Adds money","05/05/2021"
"Original Contract","SHIELD OF DAVID INC","State Education Department","C013603",238713,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Amendment","SHIELD OF DAVID INC","State Education Department","C013603",-15215,"","","Budget modification","08/21/2023"
"Original Contract","SIENA COLLEGE","State Education Department","C013174",444435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","SIENA COLLEGE","State Education Department","C013174",58763,"","","Adds money","03/28/2023"
"Amendment","SIENA COLLEGE","State Education Department","C013174",34395,"","","Adds money","01/17/2024"
"Original Contract","SMART STAFFING GROUP","State Education Department","C013607",1080264,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/19/2018"
"Amendment","SMART STAFFING GROUP","State Education Department","C013607",1174787,"","","Add Money","10/05/2020"
"Amendment","SMART STAFFING GROUP","State Education Department","C013607",580241,"","","Adds money","03/29/2023"
"Original Contract","SOLID ROCK INC","State Education Department","C013608",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","SOLID ROCK INC","State Education Department","C013608",-12330,"","","Budget modification","08/28/2023"
"Original Contract","SPRINGBROOK NY INC","State Education Department","C013611",356246,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/20/2018"
"Amendment","SPRINGBROOK NY INC","State Education Department","C013611",-28489,"","","Budget modification","08/25/2023"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department","C013180",344245,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/20/2018"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C013180",279217,"","","Adds Funding, ACCES-VR College Reimbursement","10/09/2020"
"Original Contract","ST ELIZABETH MEDICAL CENTER","State Education Department","C013181",50145,"06/01/2018","05/31/2023","ACCESS VR COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","ST FRANCIS COLLEGE","State Education Department","C013182",105590,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/20/2018"
"Amendment","ST FRANCIS COLLEGE","State Education Department","C013182",269099,"","","Adds money, reconcile to reflect actual numbers served","12/15/2020"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department","C013183",530480,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C013183",22825,"","","Adds money","02/14/2023"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department","C013184",411005,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","ST JOHNS UNIVERSITY","State Education Department","C013184",238960,"","","Add Money","10/09/2020"
"Original Contract","ST JOSEPHS COLLEGE NEW YORK","State Education Department","C013185",600145,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/26/2018"
"Amendment","ST JOSEPHS COLLEGE NEW YORK","State Education Department","C013185",299187,"","","Adds money","03/11/2022"
"Original Contract","ST LAWRENCE UNIVERSITY","State Education Department","C013187",265325,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/13/2018"
"Original Contract","ST THOMAS AQUINAS COLLEGE","State Education Department","C013188",738665,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/09/2018"
"Original Contract","STAR GROUP INC","State Education Department","C013613",947335,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/24/2018"
"Original Contract","STEPS PROGRAM INC","State Education Department","C013617",328873,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/11/2018"
"Original Contract","STEUBEN ARC","State Education Department","C013618",2193741,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","STEUBEN ARC","State Education Department","C013618",-1456714.15,"","01/01/2021","Contract close out","07/21/2021"
"Original Contract","STEVENS INSTITUTE OF TECHNOLOGY","State Education Department","C013189",77895,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/17/2018"
"Original Contract","STRENGTH 365 CORP","State Education Department","C013019",102402,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/29/2018"
"Amendment","STRENGTH 365 CORP","State Education Department","C013019",260822,"","","Accounting Transaction","08/13/2019"
"Original Contract","STUDIO JEWELERS LTD","State Education Department","C013006",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/09/2018"
"Original Contract","SUBURBAN ADULT SERVICES INC","State Education Department","C013619",2747473,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","SUBURBAN ADULT SERVICES INC","State Education Department","C013619",-28607,"","","Budget modification","09/19/2023"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","State Education Department","C013622",385707,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/06/2018"
"Original Contract","SWEDISH INSTITUTE INC","State Education Department","C013191",152680,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/26/2018"
"Original Contract","SYRACUSE UNIVERSITY","State Education Department","C013192",904450,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","State Education Department","C013629",207813,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/19/2018"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department","C013193",161655,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department","C013193",506299,"","","Adds money","01/19/2021"
"Original Contract","THE GUIDANCE CENTER OF WESTCHESTER INC","State Education Department","C013631",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/05/2018"
"Amendment","THE GUIDANCE CENTER OF WESTCHESTER INC","State Education Department","C013631",160000,"","","Adds money","01/28/2022"
"Amendment","THE GUIDANCE CENTER OF WESTCHESTER INC","State Education Department","C013631",151901,"","","Adds money","03/29/2023"
"Original Contract","THE LIVIA EQUIPMENT AND RENTAL NETWORK CENTER LLC","State Education Department","C013031",300062,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/16/2018"
"Amendment","THE LIVIA EQUIPMENT AND RENTAL NETWORK CENTER LLC","State Education Department","C013031",441238,"","","Adds Money","09/03/2020"
"Original Contract","THE LONG ISLAND BARBER INSTITUTE INC","State Education Department","C012978",55664,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/01/2018"
"Original Contract","THE MANHATTAN INSTITUTE","State Education Department","C012985",182107,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/16/2018"
"Original Contract","THE NEW MILLENNIUM TRAINING CENTER LTD","State Education Department","C012976",125184,"01/01/2018","12/31/2022","Bureau of Proprietary School Supervision","01/12/2018"
"Original Contract","THE ORLO SCHOOL OF HAIRDRESSING AND COSM ETOLOGY","State Education Department","C012981",106257,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/29/2018"
"Amendment","THE ORLO SCHOOL OF HAIRDRESSING AND COSM ETOLOGY","State Education Department","C012981",335414,"","","Accounting Transaction","08/12/2019"
"Original Contract","THE REFRIGERATION INSTITUTE INC","State Education Department","C012937",1610484,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/09/2018"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C013021",1757434,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C013021",-96869,"","","Contract Reduction","08/08/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C815025",300000,"07/01/2015","06/30/2018","OPERATING AID FOR BOOKS OPEN OPPORTUNITIES FOR KIDS TO SUCCEED PROGRAM","10/16/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C817000",1240000,"07/01/2017","06/30/2019","EDUCATION,TRAINING AND TECHNICAL ASSISTANCE FOR AUTISM AND RELATED DISABILITIES","09/24/2018"
"Original Contract","THE SEPHARDIC HERITAGE MUSEUM","State Education Department","C816029",350000,"07/01/2016","06/30/2018","IMPROVE EDUCATIONAL PROGRAMS","06/26/2018"
"Original Contract","TOURO UNIVERSITY","State Education Department","C013197",305720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/26/2018"
"Original Contract","TROCAIRE COLLEGE","State Education Department","C013198",323495,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/01/2018"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C812030",1000000,"07/01/2012","06/30/2019","READ NYS PROGRAM","12/10/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department","C013210",231645,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","11/07/2018"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C013210",86907,"","","Adds money","05/04/2023"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C013210",70240,"","","Adds money","04/29/2024"
"Original Contract","UNIVERSITY OF SCRANTON","State Education Department","C013211",60320,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","11/30/2018"
"Original Contract","UTICA UNIVERSITY","State Education Department","C013213",1802760,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/27/2018"
"Original Contract","VALERIE MYSLIWIEC","State Education Department","C012854",52560,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/19/2018"
"Original Contract","VASSAR COLLEGE","State Education Department","C013214",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/10/2018"
"Amendment","VASSAR COLLEGE","State Education Department","C013214",9293,"","","Adds money","05/04/2023"
"Original Contract","VAUGHN COLLEGE AERONAUTICS AND TECHNOLOGY","State Education Department","C013215",218740,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/27/2018"
"Original Contract","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C012959",332447,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/12/2018"
"Amendment","VIA VISUALLY IMPAIRED ADVANCEMENT","State Education Department","C012959",-19347,"","","Contract Reduction","08/08/2019"
"Original Contract","VILLA MARIA COLLEGE","State Education Department","C013217",722935,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/24/2018"
"Amendment","VILLA MARIA COLLEGE","State Education Department","C013217",612076,"","","SED College Reimbursement Contracts","10/07/2020"
"Original Contract","WAGNER COLLEGE","State Education Department","C013219",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/26/2018"
"Original Contract","WELLS COLLEGE","State Education Department","C013222",367345,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/19/2018"
"Amendment","WELLS COLLEGE","State Education Department","C013222",165188,"","","Adds money","04/08/2021"
"Original Contract","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013308",1558955,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/12/2018"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013308",48780,"","","Adds money","08/03/2021"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013308",24390,"","","Adds money","01/27/2022"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013308",39975,"","","Adds money","06/27/2023"
"Original Contract","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013309",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/12/2018"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013309",48780,"","","Adds money","08/03/2021"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013309",24390,"","","Adds money","02/07/2022"
"Amendment","WESTCHESTER INDEPENDENT LIVING CENTER INC","State Education Department","C013309",39975,"","","Adds money","06/27/2023"
"Original Contract","WESTCHESTER SCHOOL FOR DENTAL ASSISTANTS LLC","State Education Department","C012986",142341,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/01/2018"
"Original Contract","WESTCHESTER SCHOOL OF BEAUTY CULTURE INC","State Education Department","C0130000",58837,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/29/2018"
"Amendment","WESTCHESTER SCHOOL OF BEAUTY CULTURE INC","State Education Department","C0130000",-58837,"","06/15/2018","CONTRACT CLOSE OUT","02/27/2019"
"Original Contract","WHEATON COLLEGE","State Education Department","C013225",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/18/2018"
"Original Contract","YALDEINU SCHOOL INC","State Education Department","C817012",50000,"07/01/2017","06/30/2018","EXPAND CAPACITY AND INFRASTRUCTURE OF THE PROGRAM AT YALDEINU SCHOOL","03/27/2018"
"Original Contract","YESHIVA TORAS CHAIM","State Education Department","C806089",75000,"07/01/2006","06/30/2018","AFTER SCHOOL ENRICHMENT PROGMS","02/13/2018"
"Original Contract","YOUNG WOMENS CHRISTIAN ASSOCIATION OF CORTLAND NEW YORK INC","State Education Department","C817014",55000,"07/01/2017","06/30/2018","SUPPORT EARLY LEARNING PROGRAM","04/13/2018"
