*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OFBROOKLYN (BEDFORD-STUYVESANT) CDC  INC","Attorney General, Office of the","C105475",88000,"","07/15/2021","Adds Time and Money,  Homeowner Protection Program (HOPP)","03/22/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OFBROOKLYN (BEDFORD-STUYVESANT) CDC  INC","Attorney General, Office of the","C105475",176000,"","07/15/2022","Renewal","11/15/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OFBROOKLYN (BEDFORD-STUYVESANT) CDC  INC","Attorney General, Office of the","C105475",320320,"","07/15/2023","Renewal","08/25/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OFBROOKLYN (BEDFORD-STUYVESANT) CDC  INC","Attorney General, Office of the","C105475",344960,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","NEIGHBORS HELPING NEIGHBORS INC","Attorney General, Office of the","C105471",74800,"07/16/2020","01/15/2021","Homeowner Protection Program","09/21/2020"
"Amendment","NEIGHBORS HELPING NEIGHBORS INC","Attorney General, Office of the","C105471",74800,"","07/15/2021","Renewal","04/15/2021"
"Amendment","NEIGHBORS HELPING NEIGHBORS INC","Attorney General, Office of the","C105471",149600,"","07/15/2022","Renewal","02/01/2022"
"Amendment","NEIGHBORS HELPING NEIGHBORS INC","Attorney General, Office of the","C105471",272272,"","07/15/2023","Renewal","08/23/2022"
"Amendment","NEIGHBORS HELPING NEIGHBORS INC","Attorney General, Office of the","C105471",293216,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Attorney General, Office of the","C105452",299222,"07/16/2020","01/15/2021","Housing Counseling and Legal Services","09/02/2020"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Attorney General, Office of the","C105452",299222,"","07/15/2021","Renewal","05/06/2021"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Attorney General, Office of the","C105452",598444,"","07/15/2022","Renewal","12/20/2021"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Attorney General, Office of the","C105452",1088300,"","07/15/2023","Renewal","08/25/2022"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Attorney General, Office of the","C105452",1172950.24,"","07/15/2024","Renewal","11/16/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C105411",573600,"09/01/2020","08/31/2023","Data imaging and destruction services","09/04/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C105411",0,"","08/31/2024","Renewal for data imaging and destruction services","08/21/2023"
"Original Contract","NORTHFIELD COMMUNITY LDC OF STATEN ISLAND INC","Attorney General, Office of the","C105477",66000,"07/16/2020","01/15/2021","Homeowners Protection Program","08/11/2020"
"Amendment","NORTHFIELD COMMUNITY LDC OF STATEN ISLAND INC","Attorney General, Office of the","C105477",66000,"","07/15/2021","Renewal","03/19/2021"
"Amendment","NORTHFIELD COMMUNITY LDC OF STATEN ISLAND INC","Attorney General, Office of the","C105477",132000,"","07/15/2022","Renewal","11/17/2021"
"Amendment","NORTHFIELD COMMUNITY LDC OF STATEN ISLAND INC","Attorney General, Office of the","C105477",240240,"","07/15/2023","Renewal","08/25/2022"
"Amendment","NORTHFIELD COMMUNITY LDC OF STATEN ISLAND INC","Attorney General, Office of the","C105477",258720,"","07/15/2024","Renewal","10/06/2023"
"Original Contract","ORANGE COUNTY RURAL DEVELOPMENT ADVISORY CORP","Attorney General, Office of the","C105425",103400,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/01/2020"
"Amendment","ORANGE COUNTY RURAL DEVELOPMENT ADVISORY CORP","Attorney General, Office of the","C105425",103400,"","07/15/2021","Adds money and time","03/18/2021"
"Amendment","ORANGE COUNTY RURAL DEVELOPMENT ADVISORY CORP","Attorney General, Office of the","C105425",206800,"","07/15/2022","Renewal","11/18/2021"
"Amendment","ORANGE COUNTY RURAL DEVELOPMENT ADVISORY CORP","Attorney General, Office of the","C105425",358285,"","07/15/2023","Renewal","08/22/2022"
"Amendment","ORANGE COUNTY RURAL DEVELOPMENT ADVISORY CORP","Attorney General, Office of the","C105425",408856,"","07/15/2024","Renewal","09/20/2023"
"Original Contract","PA OFFICE OF ATTORNEY GENERAL","Attorney General, Office of the","OP105325",110000,"04/01/2020","03/31/2021","Multi-State cost share for expert legal services","04/29/2020"
"Original Contract","PARACHUTE CREDIT COUNSELING INC","Attorney General, Office of the","C105491",17600,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","PARACHUTE CREDIT COUNSELING INC","Attorney General, Office of the","C105491",17600,"","07/15/2021","Adds time and money","03/19/2021"
"Amendment","PARACHUTE CREDIT COUNSELING INC","Attorney General, Office of the","C105491",35200,"","07/15/2022","Renewal","10/22/2021"
"Amendment","PARACHUTE CREDIT COUNSELING INC","Attorney General, Office of the","C105491",64064,"","07/15/2023","Renewal","08/25/2022"
"Amendment","PARACHUTE CREDIT COUNSELING INC","Attorney General, Office of the","C105491",68992,"","07/15/2024","Renewal","10/30/2023"
"Original Contract","PORTFOLIO MEDIA INC","Attorney General, Office of the","OP105362",77000,"04/01/2020","03/31/2021","Subscription services for Law360","07/17/2020"
"Original Contract","PRATT AREA COMMUNITY COUNCIL","Attorney General, Office of the","C105472",49720,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","11/20/2020"
"Amendment","PRATT AREA COMMUNITY COUNCIL","Attorney General, Office of the","C105472",49720,"","07/15/2021","Renewal","03/23/2021"
"Amendment","PRATT AREA COMMUNITY COUNCIL","Attorney General, Office of the","C105472",99440,"","07/15/2022","Renewal","02/28/2022"
"Amendment","PRATT AREA COMMUNITY COUNCIL","Attorney General, Office of the","C105472",149000,"","07/15/2023","Renewal","09/28/2022"
"Amendment","PRATT AREA COMMUNITY COUNCIL","Attorney General, Office of the","C105472",100000,"","07/15/2024","Adds money and time","02/15/2024"
"Original Contract","PUTNAM COUNTY HOUSING CORPORATION","Attorney General, Office of the","C105422",34850,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/09/2020"
"Amendment","PUTNAM COUNTY HOUSING CORPORATION","Attorney General, Office of the","C105422",34850,"","07/15/2021","Adds time and money","03/17/2021"
"Amendment","PUTNAM COUNTY HOUSING CORPORATION","Attorney General, Office of the","C105422",69700,"","07/15/2022","Renewal","10/21/2021"
"Amendment","PUTNAM COUNTY HOUSING CORPORATION","Attorney General, Office of the","C105422",126854,"","07/15/2023","Renewal","08/22/2022"
"Amendment","PUTNAM COUNTY HOUSING CORPORATION","Attorney General, Office of the","C105422",136612,"","07/15/2024","Renewal","10/10/2023"
"Original Contract","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",227040,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",227040,"","07/15/2021","Renewal","03/19/2021"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",454080,"","07/15/2022","Renewal","11/19/2021"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",826425,"","07/15/2023","Renewal","08/25/2022"
"Amendment","QUEENS LEGAL SERVICES CORPORATION","Attorney General, Office of the","C105455",889996,"","07/15/2024","Renewal","09/25/2023"
"Original Contract","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",62425,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",62425,"","07/15/2021","Renewal","03/19/2021"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",124850,"","07/15/2022","Renewal","11/18/2021"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",227227,"","07/15/2023","Renewal","08/23/2022"
"Amendment","QUEENS VOLUNTEER LAWYERS PROJECT INC","Attorney General, Office of the","C105465",244706,"","07/15/2024","Renewal","09/19/2023"
"Original Contract","RESPONSIVE TO OUR COMMUNITY INC","Attorney General, Office of the","C105141",309816,"12/01/2019","11/30/2021","Mission Based Affordable Housing Partnership","02/27/2020"
"Original Contract","ROCKLAND HOUSING ACTION COALITION INC","Attorney General, Office of the","C105419",97642,"07/16/2020","01/15/2021","Homeowners Protection Program","08/14/2020"
"Amendment","ROCKLAND HOUSING ACTION COALITION INC","Attorney General, Office of the","C105419",97642,"","07/15/2021","Renewal","03/18/2021"
"Amendment","ROCKLAND HOUSING ACTION COALITION INC","Attorney General, Office of the","C105419",195284,"","07/15/2022","Renewal","10/25/2021"
"Amendment","ROCKLAND HOUSING ACTION COALITION INC","Attorney General, Office of the","C105419",355416,"","07/15/2023","Renewal","08/19/2022"
"Amendment","ROCKLAND HOUSING ACTION COALITION INC","Attorney General, Office of the","C105419",382756,"","07/15/2024","Renewal","09/20/2023"
"Original Contract","RUPCO INC","Attorney General, Office of the","C105420",40000,"07/16/2020","01/15/2021","Homeowners Protection Program","08/21/2020"
"Amendment","RUPCO INC","Attorney General, Office of the","C105420",40000,"","07/15/2021","Renewal","03/17/2021"
"Amendment","RUPCO INC","Attorney General, Office of the","C105420",80000,"","07/15/2022","Renewal","11/19/2021"
"Amendment","RUPCO INC","Attorney General, Office of the","C105420",145600,"","07/15/2023","Renewal","08/22/2022"
"Amendment","RUPCO INC","Attorney General, Office of the","C105420",156800,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","SAFEGUARD CREDIT COUNSELING SERVICES INC","Attorney General, Office of the","C105433",26400,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/21/2020"
"Amendment","SAFEGUARD CREDIT COUNSELING SERVICES INC","Attorney General, Office of the","C105433",26400,"","07/15/2021","Renewal","03/18/2021"
"Amendment","SAFEGUARD CREDIT COUNSELING SERVICES INC","Attorney General, Office of the","C105433",52800,"","07/15/2022","Renewal","02/04/2022"
"Amendment","SAFEGUARD CREDIT COUNSELING SERVICES INC","Attorney General, Office of the","C105433",96096,"","07/15/2023","Renewal","08/22/2022"
"Amendment","SAFEGUARD CREDIT COUNSELING SERVICES INC","Attorney General, Office of the","C105433",103488,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","SEAN MORRISON","Attorney General, Office of the","S105539",79980,"05/01/2020","04/30/2021","Expert Services","10/06/2020"
"Amendment","SEAN MORRISON","Attorney General, Office of the","S105539",0,"","04/30/2022","One year extension","07/14/2021"
"Original Contract","SETH A WALDMAN MD PC","Attorney General, Office of the","C105125",352750,"09/01/2019","11/01/2020","Expert Services","03/13/2020"
"Original Contract","SIMMONS HANLY CONROY LLC","Attorney General, Office of the","OP105566",230000,"11/01/2019","03/31/2021","Cost share of non-litigating support services for opioid cases","11/02/2020"
"Amendment","SIMMONS HANLY CONROY LLC","Attorney General, Office of the","OP105566",76240.87,"","01/31/2022","10 month extension and increase in funds for non-litigating support services for opioid cases","01/31/2023"
"Original Contract","SNH MEDICAL OFFICE PROPERTIES TRUST","Attorney General, Office of the","L002359",2837550,"10/01/2020","09/30/2030","200 Old Country Rd Mineola Nassau County","09/24/2020"
"Original Contract","SPRINT SPECTRUM LP","Attorney General, Office of the","OP105328",100000,"04/01/2020","03/31/2021","Telecommunication services","06/09/2020"
"Original Contract","STATE OF ALASKA","Attorney General, Office of the","OP105515",149478,"04/01/2020","06/30/2021","Multi state investigation into potential anticompetitive conduct","09/28/2020"
"Amendment","STATE OF ALASKA","Attorney General, Office of the","OP105515",631279.87,"","03/31/2023","Cost sharing for continuation of multi state investigation into potential anticompetitive conduct","12/03/2021"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",37400,"07/16/2020","01/15/2021","Homeowners Protection Program","09/01/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",37400,"","07/15/2021","Renewal","03/24/2021"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",74800,"","07/15/2022","Renewal","11/15/2021"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",136136,"","07/15/2023","Renewal","10/11/2022"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",146608,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP105329",300000,"04/01/2020","03/31/2021","Telecommunication related services","10/02/2020"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP105329",47726,"","","Contract cap increase","09/09/2021"
"Original Contract","TEMPUS NOVA LLC","Attorney General, Office of the","C105352",180140,"10/01/2020","03/05/2021","Evaluation of OAG electronic storage solutions","10/14/2020"
"Amendment","TEMPUS NOVA LLC","Attorney General, Office of the","C105352",0,"","05/31/2021","No cost time extension for completion of evaluation of OAG storage solutions","03/24/2021"
"Amendment","TEMPUS NOVA LLC","Attorney General, Office of the","C105352",0,"","07/30/2021","No cost time extension for completion of evaluation of OAG storage solutions","05/18/2021"
"Original Contract","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",272140,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","12/11/2020"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",272140,"","07/15/2021","Renewal","03/23/2021"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",544280,"","07/15/2022","Renewal","11/19/2021"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",990589.6,"","07/15/2023","Renewal","08/26/2022"
"Amendment","THE LEGAL AID SOCIETY","Attorney General, Office of the","C105454",1066788.8,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","TOURO UNIVERSITY","Attorney General, Office of the","C105429",70400,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","12/18/2020"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",70400,"","07/15/2021","Renewal","07/02/2021"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",140800,"","07/15/2022","Renewal","03/16/2023"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",256256,"","07/15/2023","Renewal","03/23/2023"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",263648,"","07/15/2024","Renewal","12/05/2023"
"Original Contract","UNITED STATES COURTS AO - PACER SERVICE CENTER","Attorney General, Office of the","OP105363",125000,"04/01/2020","03/31/2021","Public access to electronic court records 2020-2021","05/22/2020"
"Original Contract","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",28160,"07/16/2020","01/15/2021","Homeowners Protection Program","09/01/2020"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",28160,"","07/15/2021","Renewal","03/19/2021"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",56320,"","07/15/2022","Renewal","10/21/2021"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",72000,"","07/15/2023","Renewal","09/02/2022"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",73200,"","07/15/2024","Renewal","10/12/2023"
"Original Contract","W B MASON CO INC","Attorney General, Office of the","C105494",25989,"07/13/2020","07/12/2021","Purchase of bottled water and water dispensers statewide","10/08/2020"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",0,"","07/12/2022","One year renewal","09/14/2021"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",18079.77,"","07/12/2023","One year renewal","09/13/2022"
"Amendment","W B MASON CO INC","Attorney General, Office of the","C105494",26664,"","07/12/2024","Contract renewal for the purchase of bottled water and dispensers","12/05/2023"
"Original Contract","WEST SIDE NEIGHBORHOOD","Attorney General, Office of the","C105492",66137,"07/16/2020","01/15/2021","Homeowners Protection Program","10/07/2020"
"Amendment","WEST SIDE NEIGHBORHOOD","Attorney General, Office of the","C105492",66137,"","07/15/2021","Renewal","03/22/2021"
"Amendment","WEST SIDE NEIGHBORHOOD","Attorney General, Office of the","C105492",132274,"","07/15/2022","Homeowners Protection Program (HOPP)","11/19/2021"
"Amendment","WEST SIDE NEIGHBORHOOD","Attorney General, Office of the","C105492",240738,"","07/15/2023","Renewal","08/25/2022"
"Amendment","WEST SIDE NEIGHBORHOOD","Attorney General, Office of the","C105492",240738,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","WESTCHESTER RESIDENTIAL OPPORTUNITIES INC","Attorney General, Office of the","C105423",145746,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/31/2020"
"Amendment","WESTCHESTER RESIDENTIAL OPPORTUNITIES INC","Attorney General, Office of the","C105423",145746,"","07/15/2021","Renewal","03/19/2021"
"Amendment","WESTCHESTER RESIDENTIAL OPPORTUNITIES INC","Attorney General, Office of the","C105423",291492,"","07/15/2022","Renewal","11/18/2021"
"Amendment","WESTCHESTER RESIDENTIAL OPPORTUNITIES INC","Attorney General, Office of the","C105423",530515,"","07/15/2023","Renewal","08/22/2022"
"Amendment","WESTCHESTER RESIDENTIAL OPPORTUNITIES INC","Attorney General, Office of the","C105423",571324,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","WESTERN CATSKILLS COMMUNITY REVITALIZATION COUNCIL INC","Attorney General, Office of the","C105442",11990,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","10/02/2020"
"Amendment","WESTERN CATSKILLS COMMUNITY REVITALIZATION COUNCIL INC","Attorney General, Office of the","C105442",11990,"","07/15/2021","Adds time and money","03/18/2021"
"Amendment","WESTERN CATSKILLS COMMUNITY REVITALIZATION COUNCIL INC","Attorney General, Office of the","C105442",23980,"","07/15/2022","Renewal","10/22/2021"
"Amendment","WESTERN CATSKILLS COMMUNITY REVITALIZATION COUNCIL INC","Attorney General, Office of the","C105442",43644,"","07/15/2023","Renewal","08/22/2022"
"Amendment","WESTERN CATSKILLS COMMUNITY REVITALIZATION COUNCIL INC","Attorney General, Office of the","C105442",47000,"","07/15/2024","Renewal","09/29/2023"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",372790,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/24/2020"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",372790,"","07/15/2021","Renewal","03/22/2021"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",745580,"","07/15/2022","Renewal","11/16/2021"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",1275539,"","07/15/2023","renewal","09/26/2022"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",1461337,"","07/15/2024","Renewal","10/13/2023"
"Original Contract","ZONES LLC","Attorney General, Office of the","C105245",526138.65,"09/24/2020","04/30/2021","Installation of wireless access points Statewide","10/23/2020"
"Amendment","ZONES LLC","Attorney General, Office of the","C105245",0,"","12/31/2021","Asbestos abatement and contract extension","07/07/2021"
