*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72885GG",0,"","12/12/2023","No cost time extension","02/28/2023"
"Original Contract","MOHONK PRESERVE INC","Office of Parks Recreation & Historic Preservation","C72565GG",200000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/12/2018"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90405GG",731155,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/05/2018"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90406GG",1350780,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH, Seneca Park Zoo","09/06/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Parks Recreation & Historic Preservation","C152823",200000,"02/16/2018","02/15/2023","RECREATIONAL TRAILS PROGRAM","07/25/2018"
"Original Contract","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",143635,"11/08/2018","02/06/2019","Tennis Courts Repair Saratoga Spa State Park Saratoga County","11/08/2018"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","05/20/2019","CO 2 NCTE","04/09/2019"
"Amendment","MOY ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D005449",0,"","07/10/2019","CO#3 NCTE","07/08/2019"
"Original Contract","MUNSON WILLIAMS PROCTOR ARTS INSTITUTE","Office of Parks Recreation & Historic Preservation","C72666GG",397511,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","06/22/2018"
"Original Contract","MURPHY BURNHAM & BUTTRICK ARCHITECTS LLP","Office of Parks Recreation & Historic Preservation","D004967",1500000,"01/29/2018","01/28/2021","Architectural Design Services Term Agreement Long Island SP Region","01/29/2018"
"Amendment","MURPHY BURNHAM & BUTTRICK ARCHITECTS LLP","Office of Parks Recreation & Historic Preservation","D004967",0,"","01/28/2023","Supplement 3 Term Agreement Adding Time & Subconsultant","04/06/2021"
"Amendment","MURPHY BURNHAM & BUTTRICK ARCHITECTS LLP","Office of Parks Recreation & Historic Preservation","D004967",270000,"","12/28/2024","Supplement 4 term agreement time extension & increase funds to add subconsultants","06/27/2023"
"Original Contract","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",445700,"03/08/2018","09/04/2018","Project ID No. GE-LW-2016-012 Admin. Bldg. HVAC Upgrades, Letchworth State Park, Wyoming County","03/08/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",85359.43,"","","CO#1, ACM abate and duct work revisions.","07/20/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",0,"","11/03/2018","CO#2 NCTE Administration Bldg. HVAC Upgrades Letchworth State Park Wyoming County","09/07/2018"
"Original Contract","NASSAU COUNTY OF","Office of Parks Recreation & Historic Preservation","X900079",500000,"05/09/2018","05/08/2030","Cooperative Agreement Hempstead Lake State Park Nassau County","05/09/2018"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP103",100912.8,"05/08/2018","03/31/2019","BLACK POLY GARGAGE BAGS LONG ISLAND REGION","05/18/2018"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",772800,"01/04/2018","09/11/2018","Championship Golf Course North Irrigation Pond Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","12/10/2018","CO 1 NCTE","09/10/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","04/14/2019","CO#2 NCTE","01/14/2019"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","05/29/2019","CO#3 NCTE","05/17/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",3329750,"01/04/2018","04/14/2019","Championship Golf Course Irrigation System Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",0,"","07/13/2019","CO#1 NCTE Rockland State Park Review of Utilities Service","05/09/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",268250,"03/08/2018","06/16/2018","Mainline Irrigation Improvement Golf Courses Bethpage State Park Nassau County","03/08/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",13830.46,"","04/01/2019","CO#2, Replace trees","08/10/2018"
"Original Contract","NATIONAL PARK SERVICE","Office of Parks Recreation & Historic Preservation","C003137",0,"08/24/2018","08/08/2023","Cooperative Management Agreement Grants Access To DEP Penn & Fountain SPs Brooklyn Kings & Queens Co","08/24/2018"
"Amendment","NATIONAL PARK SERVICE","Office of Parks Recreation & Historic Preservation","C003137",0,"","04/12/2020","Backdate Expiration Date","04/14/2020"
"Original Contract","NATIONAL WOMEN'S HALL OF FAME, INC","Office of Parks Recreation & Historic Preservation","C64916GG",300000,"12/08/2016","12/07/2021","GENERAL OPERATING SUPPORT","06/01/2018"
"Original Contract","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",174185,"08/22/2018","11/20/2018","Avenue of the Pines Resurfacing Saratoga Spa State Park Saratoga County","08/22/2018"
"Amendment","NEW CASTLE PAVING LLC","Office of Parks Recreation & Historic Preservation","D005402",0,"","05/31/2019","CO#1 NCTE","01/22/2019"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C003136",0,"08/24/2018","12/31/2100","Cooperative Management Agreement Creation Operation Maintenance Penn & Fountain SP Brooklyn K & Q Co","08/24/2018"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C15Y004",200000,"09/16/2015","12/31/2016","Tree Stump Removal","04/25/2018"
"Original Contract","NEW YORK COUNCIL FOR THE HUMANITIES","Office of Parks Recreation & Historic Preservation","C17Y904",150000,"04/01/2017","03/31/2018","WOMEN'S SUFFRAGE CENTENNIAL CELEBRATION","04/27/2018"
"Original Contract","NEW YORK RESTORATION PROJECT","Office of Parks Recreation & Historic Preservation","C16001GG",300000,"07/27/2017","12/13/2022","ENHANCEMENTS TO COMMUNITY GARDENS","04/20/2018"
"Original Contract","NEW YORK RESTORATION PROJECT","Office of Parks Recreation & Historic Preservation","C72936GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS PLANNING ACQUISITION DEVELOPMENT","03/09/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP094",96684,"01/22/2018","03/31/2018","PARK POLICE CADET UNIFORMS","01/29/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP105",58718.88,"05/10/2018","03/31/2019","LOKE JACKETS & PANTS FOR LIFEGUARDS AT JONES BEACH STATE PARK","06/08/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP105",31483.36,"","","ADDITIONAL LOKE JACKETS & PANTS FOR LIFEGUARDS AT JONES BEACH STATE PARK","06/19/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP105",58718.88,"","","LOKE JACKETS & PANTS FOR JONES BEACH STATE PARK","07/20/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP106",53850,"06/28/2018","03/31/2019","CLASS A SHIRTS FOR PARK POLICE STATEWIDE","07/05/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP112",4241.6,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS ALLEGANY REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP113",16308.88,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS CENTRAL REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP114",11991.68,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS FINGER LAKES REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP115",936.96,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS GENESEE REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP116",3003.84,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NIAGARA REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP117",14680.32,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NYC REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP118",7411.6,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS PALISADES REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP119",6022.8,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS SARATOGA REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP120",7471.03,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS TACONIC REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP121",18032.23,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS THOUSAND ISLANDS REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP122",16904.84,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS ALLEGANY REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP123",23046.62,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS CENTRAL REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP124",9257.03,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS FINGER LAKES REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP125",2466.8,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NIAGARA REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP126",28523.73,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NIAGARA REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP127",18219.44,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NYC REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP128",13257.5,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS PALISADES REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP129",9557.1,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS SARATOGA REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP130",26529.81,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS TACONIC REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP131",14593.92,"12/13/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS THOUSAND ISLANDS REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP132",2074.25,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS BELMONE STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP133",435.9,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS VALLEY STREAM STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP134",906.7,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS PLANTING FIELDS ARBORETUM STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP135",1427.38,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS BETHPAGE STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP136",983.6,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS CALEB SMITH STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP137",576.41,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS BAYARD CUTTING ARBORETUM STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP138",905.09,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS CAUMSETT STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP139",1807.05,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS HECKSCHER STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP140",1638.36,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS HEMPSTED LAKE STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP141",1637.9,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS WILDWOOD STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP142",3385.58,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS HECKSCHER STATE PARK INFRASTRUCTURE FUND LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP143",3160.55,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS BELMONE STATE PARK MAINTENANCE LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP144",22060.94,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS JONES BEACH LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP145",5500.41,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS SUNKEN MEADOW STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP146",9480.16,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS BETHPAGE STATE PARK GOLF COURSE LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP147",823.98,"12/14/2018","08/31/2019","LIFEGUARD & PARK WORKER UNIFORMS ORIENT BEACH STATE PARK - HALLOCK STATE PRESERVE LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP148",1806.18,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS MONTAUK DOWNS STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP149",4345.49,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS ROBERT MOSES & CAPTREE STATE PARKS LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP150",180.32,"12/14/2018","08/31/2019","LIFEGUARD AND PARK WORKER UNIFORMS NISSEQUOGUE RIVER STATE PARK LONG ISLAND REGION","12/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Parks Recreation & Historic Preservation","OP151",245.78,"12/14/2018","08/31/2019","LIFEGUARD & PARK WORKER UNIFORMS CONNETQUOT RIVER STATE PARK  LONG ISLAND REGION","12/18/2018"
"Original Contract","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563A",109394.93,"08/29/2006","05/31/2015","Contract Closeout","04/23/2018"
"Original Contract","NIAGARA FALLS THEATRE VENTURE","Office of Parks Recreation & Historic Preservation","X001243",581000,"03/01/2018","12/31/2020","Operate Niagara Adventure Theatre and Tours - Set Up Transaction and 1 Year Extension","03/05/2018"
"Amendment","NIAGARA FALLS THEATRE VENTURE","Office of Parks Recreation & Historic Preservation","X001243",0,"","12/31/2021","Second of two one year renewals","08/11/2020"
"Original Contract","NICK ROBERTIS MARINE INC","Office of Parks Recreation & Historic Preservation","OP100",133300,"02/26/2018","06/30/2018","PURCHASE OF NINE BOAT ENGINES","03/07/2018"
"Amendment","NICK ROBERTIS MARINE INC","Office of Parks Recreation & Historic Preservation","OP100",0,"","03/29/2019","9 Boat engines - Extend Date","03/13/2019"
"Original Contract","NICK STONER TRAILERS INC","Office of Parks Recreation & Historic Preservation","C17001GG",106815,"08/03/2018","08/02/2023","RECREATIONAL TRAILS PROGRAM","08/31/2018"
"Original Contract","NICKERSON NY LLC","Office of Parks Recreation & Historic Preservation","D005358",814924,"06/12/2018","01/26/2019","Floor & Bleachers Replacement Cultural Theater Denny Farrell Riverbank State Park NY Co WICKS Exempt","06/12/2018"
"Amendment","NICKERSON NY LLC","Office of Parks Recreation & Historic Preservation","D005358",0,"","03/15/2019","CO 1 NCTE","04/22/2019"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",1333350,"12/03/2018","08/30/2019","Basketball Court Installation Jones Beach State Park Nassau County","12/03/2018"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",15534.82,"","","CO#1 Jones Beach State Park Plumbing Work & Manhole Repair","09/05/2019"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",26222.37,"","","CO#2 Remove and reinstall fence","09/16/2019"
"Original Contract","NIKO K CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005435",568000,"08/24/2018","12/02/2018","Rehabilitation of Roof Bldg. 125 Nissequogue River SP Suffolk County","08/24/2018"
"Amendment","NIKO K CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005435",0,"","01/31/2019","CO#1 NCTE","12/21/2018"
"Original Contract","NORTH AMERICAN FILTRATION COMPANY","Office of Parks Recreation & Historic Preservation","OP108",85475,"10/10/2018","06/26/2019","Pool Filter System-Watkins Glen State Park Pools","10/19/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C75795GG",450000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/29/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",165000,"05/01/2016","04/30/2018","NATURAL MARITIME HERITAGE GRANT PROGRAM","01/19/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2019","NO COST TIME EXTENSION","02/15/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2020","NO COST TIME EXTENSION","01/11/2019"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2020","No cost time extension","05/26/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2021","No Cost Time Extension","08/10/2020"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",167400,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County E","12/11/2018"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","05/08/2020","CO#2 NCTE","12/27/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005422",0,"","06/26/2020","CO#3 NCTE","06/03/2020"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",3187850,"12/11/2018","07/09/2019","Construct New Beach Bathhouse & Concession Bldg Southwick Beach State Park Jefferson County C","12/11/2018"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","10/07/2019","CO#1 NCTE","07/31/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","05/08/2020","CO# 2 NCTE","12/27/2019"
"Amendment","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005421",0,"","06/26/2020","CO#3 NCTE","06/02/2020"
"Original Contract","NSE WINDOWS LLC","Office of Parks Recreation & Historic Preservation","OP104",127690.57,"06/11/2018","03/31/2019","WINDOWS & DOORS FOR CABINS AT HECKSCHER STATE PARK","06/12/2018"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP099",68422.02,"01/24/2018","03/31/2018","HERBICIDE FOR LONG ISLAND GOLF COURSES","02/21/2018"
"Original Contract","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1500000,"09/05/2018","09/04/2021","Professional Design Services Renovation Rehab State Park Buildings NYC State Park Region","09/05/2018"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1500000,"","","Supplement 1 Design Services Renovation Park Buildings New York City State Park Region","05/15/2019"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",1589903.79,"","09/04/2022","Supplement 02","01/22/2021"
"Amendment","NV5 NEW YORK ENGINEERS ARCHITECTS LANDSCAPE ARCHITECTS & SURVEYORS","Office of Parks Recreation & Historic Preservation","D005378",750000,"","09/04/2023","Supplement 3 add subconsultant and additional work at Marcia P Johnson & Gantry Plaza State Parks","09/17/2021"
"Original Contract","OLD WESTBURY GARDENS","Office of Parks Recreation & Historic Preservation","C72467GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT, ROOF RESTORATION","04/17/2018"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C73239GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",500000,"05/15/2009","12/31/2019","PARKS AND HISTORIC PRESERVATION","09/26/2018"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",0,"","12/31/2021","No Cost Time Extension","10/20/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000593",1022000,"08/29/2018","08/28/2019","Land Purchase  3 Parcels Shawangunk Ulster County","09/18/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000601",200000,"12/18/2017","12/17/2018","Land Purchase Three Parcel Vacant Land Schneller Lane Shawangunk & Wawarsing Ulster County","01/17/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000618",3230000,"11/01/2018","10/31/2020","Land Purchase Agreement Legacy Ridge 315 Smith Clove Rd & Trout Brook Rd Woodbury Orange County","12/31/2018"
"Original Contract","ORANGE COUNTY LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000609",280000,"08/16/2018","08/15/2020","Map 37 1 9.2 300 Mineral Springs Road Cornwall Orange County","09/10/2018"
"Original Contract","PARKS & TRAILS NEW YORK","Office of Parks Recreation & Historic Preservation","C17PTNY",500000,"04/01/2017","03/31/2022","NYS PARKS AND TRAIL PARTNERSHIP","06/25/2018"
"Original Contract","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005453",1327000,"12/13/2018","05/12/2019","Meadowbrook Gateway Sign Jones Beach State Park Nassau County","12/13/2018"
"Amendment","PETER SCALAMANDRE & SONS INC","Office of Parks Recreation & Historic Preservation","D005453",0,"","07/01/2019","CO#1 NCTE Meadowbrook Gateway Sign Jones Beach State Park Nassau County","06/03/2019"
