*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190338",1390230,"09/01/2023","08/31/2026","Urban Area Security Initiative Program","11/22/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190339",1390230,"09/01/2023","08/31/2026","Urban Area Security Initiative Program (UASI)","11/02/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190905",272788,"06/01/2010","05/31/2013","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","10/24/2012"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190913",1324829,"09/01/2021","08/31/2024","Urban Area Security Initiative Program","10/20/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190983",1324829,"09/01/2018","08/31/2021","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","11/30/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190983",0,"","08/31/2022","No cost time extension","06/22/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190983",0,"","03/31/2023","No cost time extension","03/07/2023"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190985",0,"","09/30/2012","Budget Modification","08/02/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C190985",0,"","03/31/2013","no cost time extention","11/15/2012"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C191083",1324829,"09/01/2018","08/31/2021","URBAN AREA SECURITY INITIATIVE PROGRAM (UASI)","09/17/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C191083",0,"","02/28/2022","No cost time extension","07/29/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C191083",0,"","09/30/2022","No cost time extension","10/19/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197534",156766,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/05/2024"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197673",646033,"01/01/2023","12/31/2025","Public Safety Answering Points Grant","02/23/2024"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197737",156789,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/15/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197794",1397439,"01/01/2022","12/31/2024","Child and Adult Care Food Program (CACFP)","11/18/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197816",136422,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","10/05/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197876",681635,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/18/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C197952",680308,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/25/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198023",569661,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/19/2019"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198092",127807,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198103",165722,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","06/13/2018"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198163",166828,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198241",608545,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",5991125,"12/03/2013","12/02/2014","Public Safety Interoperable Communications","09/12/2014"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",0,"","12/02/2015","No Cost Time Extension","11/14/2014"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",0,"","12/02/2016","No Cost Time Extension","01/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",0,"","12/02/2016","Budget Modification","02/03/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",0,"","12/02/2017","NO COST TIME EXTENSION","09/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198386",0,"","12/02/2018","No Cost Time Extension","11/17/2017"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198483",164751,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","04/16/2015"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198562",165620,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/22/2016"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198621",158487,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/09/2017"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C198679",677239,"01/01/2017","12/31/2018","PUBLIC SAFETY INTER-OPERABLE COMMUNICATIONS","06/19/2017"
"Original Contract","WESTCHESTER COUNTY OF","Office for the Prevention of Domestic Violence","C200901",200000,"10/01/2017","09/30/2019","RISK REDUCTION ENHANCEMENT RESPONSE","11/13/2017"
"Original Contract","WESTCHESTER COUNTY OF","College at Purchase","C201114",825000,"03/16/2011","03/15/2014","3 YEAR SEWAGE SERVICES AGREEMENT FOR SUNY PURCHASE CAMPUS","07/12/2013"
"Original Contract","WESTCHESTER COUNTY OF","College at Purchase","C201417",1050000,"03/16/2014","03/15/2017","SEWAGE SERVICES AGREEMENT  SUNY PURCHASE CAMPUS","09/09/2015"
"Original Contract","WESTCHESTER COUNTY OF","College at Purchase","C201759",29187978,"03/16/2017","03/15/2059","Sewage Services Agreement SUNY Purchase Campus Westchester County","12/28/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C29458GG",280000,"07/01/2020","06/30/2022","Regional Emergency Medical Services","05/19/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C29645GG",68610,"10/01/2019","09/30/2021","Beach Act Program","12/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C29985GG",600000,"10/01/2020","09/30/2022","Expanded Sexual Health","10/04/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",279566,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","09/03/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2021","No cost time extension","12/07/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2022","No cost time extension","12/31/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2023","No cost time extension","10/03/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND855",1654260,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","12/02/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND855",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2NDUFD55",722005,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","12/19/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Court Administration - Ninth District Administration","C300374",9183982,"04/01/2013","03/31/2018","COURTHOUSE CLEANING & MAINTENACE AGREEMENT WESTCHESTER COUNTY","04/18/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Court Administration - Ninth District Administration","C300489",9597684,"04/01/2018","03/31/2023","Courts cleaning & maintenance agreement Westchester County","07/22/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Court Administration - Ninth District Administration","C300603",12228504,"04/01/2023","03/31/2028","Courts cleaning and maintenance program in Westchester County","03/11/2024"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C30249GG",93750,"04/01/2020","06/30/2021","Adds money and time","12/15/2020"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C30249GG",93750,"","09/30/2022","Adds money and time","12/02/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C30256GG",1012625,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","07/16/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C30395GG",12691245,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C30395GG",0,"","09/30/2020","BUDGET MODIFICATION","09/06/2016"
"Amendment","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304071",0,"","12/31/2016","no cost time extension","10/22/2015"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304515",585097.37,"04/01/2010","03/31/2011","Household Hazardous Waste (HHW) State Assistance Program","07/19/2012"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304650",2000000,"01/01/2009","12/31/2012","Municipal Waste Reduction and Recycling Program","02/27/2013"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304739",84951.85,"04/01/2011","03/31/2012","HAZARDOUS WASTES PGM","05/10/2013"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304863",1239735.28,"01/01/2007","12/31/2012","HAZARDOUS WASTES PGM","01/14/2014"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304911",98042.48,"04/01/2012","03/31/2013","HOUSEHOLD HAZARDOUS WASTE STATE ASSISTANCE PROGRAM","07/09/2014"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304921",150000,"09/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","03/31/2014"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C304969",249118.97,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/14/2014"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305028",311227.5,"01/01/2010","12/31/2013","Hazardous Waste Program","02/09/2015"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305230",475000,"07/01/2015","12/31/2018","WATER QUALITY MANAGEMENT PROGRAM","06/08/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305230",0,"","12/31/2020","NO COST TIME EXTENSION","05/23/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305230",0,"","06/30/2022","No cost time extension","06/20/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305283",98577.15,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","08/10/2015"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C305335",52910.23,"01/01/2013","12/31/2016","MUNICIPAL RECYCLING PROGRAM","07/09/2015"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C30930GG",1408350,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/06/2016"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C31672GG",1832050,"10/01/2016","09/30/2021","Early Intervention Program Infants","06/20/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C31672GG",157336,"","","Adds Money","07/07/2020"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C31871GG",950000,"01/01/2017","12/31/2021","SEXUALLY TRANSMITTED DISEASE","02/03/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C31871GG",1275000,"","","ADDS MONEY","02/09/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C31905GG",65998,"01/01/2017","12/31/2018","Sentinel Surveillance for Infertility Prevention Project","03/06/2017"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C32488GG",235690,"04/01/2017","03/31/2019","RABIES PROGRAM","07/05/2017"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C32555GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN","06/27/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C32693GG",261576,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/22/2017"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C32722GG",191660,"06/01/2017","03/31/2018","Free Lead Testing Pilot Prgm","08/29/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C32722GG",0,"","03/31/2019","NO COST TIME EXTENSION","07/16/2018"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C32722GG",-35,"","03/31/2021","No Cost Time Extension","08/12/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C32722GG",0,"","03/31/2022","No cost time extension","03/30/2021"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C32722GG",0,"","03/31/2023","No cost time extension","07/14/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C33476GG",1157660,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/12/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C33953GG",2092890,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/02/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C33953GG",34823,"","","Adds money","01/05/2023"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C33953GG",78284,"","","Adds money","10/30/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C34030GG",353535,"04/01/2019","03/31/2022","RABIES PROGRAM","05/13/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C34030GG",-33877.69,"","","Contract close out","08/31/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C34502GG",164995,"01/01/2019","12/31/2023","SAFETY NET FOR TARGETED POPULATION/SENTINEL SURVEILLANCE","05/03/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C34602GG",2172500,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/22/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C34779GG",932385,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C35474GG",5283746,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/22/2020"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C35474GG",2694710,"","09/30/2023","Adds time and money","10/04/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C35753GG",488865,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C35753GG",368526,"","","Add money","03/02/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C36444GG",2851975,"10/01/2021","09/30/2026","Early Intervention Administration","10/06/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C36507GG",281670,"10/01/2020","09/30/2021","Lead poisoning prevention program","08/26/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C36570GG",353535,"04/01/2022","03/31/2025","Rabies Program","07/26/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C36969GG",1718259.77,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for Local Health Departments","12/05/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C37026GG",3945000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","07/07/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C37065GG",173750,"10/01/2021","09/30/2026","Beach Act Monitoring Notification Program","10/12/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C37243GG",2450000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","08/12/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C37469GG",1200000,"10/01/2022","09/30/2027","Sexual Related Programs","10/13/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C37896GG",280000,"07/01/2022","06/30/2024","Regional Emergency Medical Services Council","01/10/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C38274GG",15206000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/17/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C38481GG",1510000,"04/01/2023","03/31/2028","Immunization","08/03/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Health","C38929GG",231532,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/24/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C3RD655",279566,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","02/03/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C3RD655",0,"","06/30/2024","No cost time extension","03/28/2024"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C3RD855",1654260,"01/01/2024","12/31/2026","Regional Immigration Assistance Centers","02/08/2024"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444137",338000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/08/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444148",1984000,"04/01/2014","03/31/2015","Legislative Initiative, Westchester Dept of Public Safety","09/04/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444317",338050,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/12/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444422",1000350,"04/01/2015","09/30/2016","AID TO PROSECUTION","07/03/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444429",3292000,"04/01/2015","09/30/2016","ADDITIONAL POLICE OFFICERS FOR WESTCHESTER PARKWAYS","08/24/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444474",294104,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/02/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444474",294104,"","12/31/2017","RENEWAL","03/03/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444474",278100,"","12/31/2018","RENEWAL","03/05/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444567",666900,"10/01/2016","09/30/2017","AID TO PROSECUTION","11/10/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444929",108960,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","06/07/2017"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444929",0,"","08/31/2018","NO COST TIME EXTENSION","07/24/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444929",0,"","12/31/2018","NO COST TIME EXTENSION","01/24/2019"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C444941",1984000,"10/01/2017","09/30/2018","WESTCHESTER PARKWAY PATROL","11/07/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445068",500175,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/16/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445068",500175,"","09/30/2019","RENEWAL","09/12/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445068",500175,"","09/30/2020","Final Renewal","11/19/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445068",250088,"","03/31/2021","Adds money and time","03/12/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"01/01/2019","12/31/2019","Crimes Against Revenue","06/11/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445145",278100,"","12/31/2021","Renewal","04/26/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445289",500175,"04/01/2021","03/31/2022","Aid to Prosecution","09/28/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445349",278100,"01/01/2022","12/31/2022","2021-22 Crimes Against Revenue Program","02/18/2022"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C445450",278100,"01/01/2023","12/31/2023","Crimes Against Revenue Program","07/17/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464176",278365,"01/01/2013","12/31/2013","Motor Vehicle Theft & Insurance Fraud Prevention","03/14/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464213",300900,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/01/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464277",316000,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","07/31/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464277",0,"","12/31/2015","Budget Modification","11/17/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464314",288500,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT  & INS.FRAUD PROGRAM","05/02/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464314",288500,"","12/31/2017","RENEWAL","12/30/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464336",277963,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/20/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464336",277963,"","12/31/2019","RENEWAL","10/25/2018"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464336",277963,"","12/31/2020","Renewal","11/13/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464336",277963,"","12/31/2021","Adds money and time","08/27/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464365",277963,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud Prevention Program","12/08/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C464386",277963,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud Prevention Program","01/18/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474028",661700,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474029",90000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474043",305400,"07/01/2013","06/30/2014","Aid to Crime Laboratories","11/26/2013"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474043",0,"","09/30/2014","No Cost Time Extension and Budget Modification","07/18/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474054",731532,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474054",0,"","09/30/2016","NO COST TIME EXTENSION","10/20/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474055",302703,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474055",0,"","06/30/2016","Budget Modification/WORKPLAN CHANGE","08/03/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474055",0,"","07/31/2016","NO COST TIME EXTENSION","02/22/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474063",90000,"07/01/2015","06/30/2016","AID TO CRIME LABORATORIES","12/16/2015"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474228",731532,"07/01/2014","06/30/2015","Aid to Crime Laboratories 2014","10/23/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474229",302703,"07/01/2014","06/30/2015","Aid to Crime Laboratories 2014","10/23/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474237",90000,"07/01/2014","06/30/2015","Aid to Crime Laboratories 2014","10/23/2014"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474238",56953,"04/01/2016","03/31/2017","AID FOR CRIME LABORATORIES","04/29/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474260",801900,"07/01/2016","06/30/2017","AID TO CRIME LABS","09/22/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474261",294030,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","11/14/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474269",90000,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","08/17/2016"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474269",0,"","06/30/2017","BUDGET MODIFICATION","12/08/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474270",85090,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","09/19/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474271",758149,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","09/19/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474286",277988,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","09/19/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474288",85090,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","08/22/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474289",758149,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","08/23/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C474298",277988,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/20/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484212",538600,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
