*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D022281",19290,"","12/01/2025","ADDS MONEY","12/04/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D032062",-128715.29,"","","Other Amendment","05/30/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D032132",633312,"","","Bridge Replacement County Road 26 Garfield Road over Black Brook Rensselaer County","11/09/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D032132",29595,"","","Other Amendment","05/21/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D032140",732705,"","","Bridge Replacement County Route 49 Eastern Union Turnpike over Wynantskill Creek","05/02/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D032140",53403,"","","Amendment Other","05/20/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D033430",1586,"","","Other Amendment","06/13/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D033430",56681,"","","Other amendment","09/09/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D033430",814805,"","","Other amendment","10/27/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D033430",265716,"","05/13/2025","Adds money and time for a project phase","04/22/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D033430",12598,"","07/26/2026","ADD MONEY AND TIME","11/18/2016"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D034152",194642,"07/23/2013","05/14/2023","Sand Bank Road over Little Hoosick River","11/08/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D034152",18950,"","","Other Amendment","05/29/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D034152",805838,"","12/10/2024","Adds Money and Time for Project Phase","03/12/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D034152",168640,"","08/03/2025","MARCHISELLI AID PROJECT","12/03/2015"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D034167",158640,"08/21/2013","06/21/2023","County Route 126 Plank Road over the Deepkill Rensselaer County","09/30/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D034167",39660,"","08/18/2026","Adds Money and Time","02/10/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D034167",845449,"","02/13/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","08/08/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D034666",264499,"03/15/2014","03/15/2024","MARCHISELLI AID PROJECT","01/20/2015"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035083",429305,"02/24/2016","09/14/2025","HIGHWAY - TOWN OF SAND LAKE","05/18/2016"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035340",194400,"08/11/2016","08/11/2026","HIGHWAY","11/21/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D035340",1475271,"","02/08/2028","ADDS MONEY AND TIME FOR PROJECT PHASE","06/21/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035462",104253,"04/18/2017","04/18/2027","HIGHWAY","05/26/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D035462",137810,"","12/30/2027","ADDS MONEY AND TIME FOR PROJECT PHASE","01/31/2019"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D035462",1272362,"","","Adds Money for Project Phase","04/21/2020"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035632",9600,"06/27/2017","06/29/2027","PAVEMENT PRESERVATION  BURDEN LAKE ROAD AND HOAGS CORNER ROAD","07/13/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D035632",409531,"","09/27/2027","ADDS MONEY AND TIME FOR A PROJECT PHASE","03/16/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035663",122400,"09/20/2017","09/20/2027","BRIDGE REHAB CR 68 OVER WYNANTSKILL CREEK TOWN OF NORTH GREENBUSH","10/19/2017"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035894",107825,"05/18/2018","05/18/2028","LARGE CULVERT REPLACEMENT TOWN OF PITTSTOWN","07/17/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D040094",1600,"04/13/2020","08/30/2028","Pershing Avenue Pavement Preservation","04/29/2020"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D040094",202366,"","","Adds money for a project phase","02/02/2023"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D040095",1600,"04/13/2020","08/30/2028","Fogarty Road Pavement Preservation","04/29/2020"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D040096",1600,"04/16/2020","08/30/2028","County Route 68 (Snyders Lake Road) Pavement Preservation","05/01/2020"
"Amendment","RENSSELAER COUNTY OF","Department of Labor","L001483",15313.66,"","03/31/2017","HOLDOVER 1600 7TH AVE TROY RENSSELAER COUNTY","04/13/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Labor","L001483",-5276.38,"","03/31/2016","Close Out 1600 Seventh Ave Troy Rensselaer County","04/26/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Labor","L002118",150450.54,"04/01/2016","03/31/2021","1600 7TH AVE TROY RENSSELAER COUNTY","03/30/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Labor","L002118",33422.06,"","03/31/2022","Holdover","06/01/2021"
"Amendment","RENSSELAER COUNTY OF","Department of Labor","L002118",18022.08,"","09/30/2022","Holdover","04/20/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Labor","L002466",181399.5,"10/01/2022","09/30/2027","1600 7th Avenue Troy Rensselaer County","09/29/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of State","M000865",50000,"04/01/2000","07/31/2012","legislative initiative - emergency communication system","03/14/2014"
"Amendment","RENSSELAER COUNTY OF","Department of State","M000865",0,"","07/31/2014","no cost time extension","04/10/2014"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","X300138",0,"07/20/2015","07/19/2016","MUTUALINKS RENSSELAER COUNTY","07/14/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","X300138",0,"","01/31/2018","EXTENSION OF COOPERATIVE AGREEMENT FOR MUTUALINK EDGE SUBSCRIPTION SERVICES","02/22/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1242",12000,"11/10/2019","11/09/2022","Contract Activation","11/05/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1243",7200,"11/10/2019","11/09/2022","Contract Activation","11/05/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1262",23763.32,"08/16/2020","12/31/2022","Contract Activation","09/11/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1312",4245.2,"03/01/2023","02/28/2026","Contract Activation","03/02/2023"
