*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",5839,"","","C0#7 76877A Building 8 tank charging pump operation","07/05/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",21150,"","","CO#8 76380B pipe insulation and painting","08/08/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",0,"","09/28/2023","CO #9 77604 no cost time extension","08/10/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",200634,"","","CO #10 77491 Provide modifications to pumps","11/04/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",58563,"","","CO#11 77492 Provide bypass and pressure transmitters","11/22/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",14612,"","","CO#12 78195 remove & replace balancing valves in return piping","02/23/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",9478,"","","CO 13 77492A Perform hot taps to install instrument root","03/08/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",12772,"","","CO#14 77491A Pump replacement","03/23/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",17896,"","","CO#15 78404 mechanical and controls support for hot water system preliminary balancing","05/05/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",-63608,"","","CO#16 76558A Amend value of CO#3 with Control# 76558 to $0","08/03/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",-9521,"","","CO#17 76881A omit booster pump work in building 10 Upstate CF","08/21/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",0,"","02/09/2024","CO#18 79188 No cost time extension","10/12/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46010H",-11032,"","","CO#19 78910 Credit for omitted domestic hot water heater work","12/21/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46095P",2699000,"06/20/2023","10/29/2025","Provide structural repairs at the Sheridan Hollow Parking Facility Albany County","06/20/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",3875875,"09/04/2020","08/14/2022","Classroom & office space buildings 8 10 11 Residential Rehab Unit Upstate CF Franklin County","09/04/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",13897,"","","Change order #1 75912 sanitary line work","07/19/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",14000,"","","CO#2 77219 Humane Alternatives to Long-Term Solitary Confinement Act (HALT) Additional Labor Costs","06/27/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",40000,"","","CO #3 77127 sprinkler & surface mounted light locations","06/30/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",-14000,"","","CO #4 77219A final credit","08/12/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",15600,"","","CO#5 77127A Additional funds","09/19/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46136P",0,"","09/30/2022","CO#6 77701 No cost time extension","12/19/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46209H",967967,"01/04/2021","02/16/2022","Replace heating system Region 1 Environmental Conservation office Warrensburg Warren county","01/04/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46253P",500000,"09/15/2020","09/14/2021","Job Order Contracting JOC Area 3","09/15/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D46254P",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 4","09/14/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47042H",733000,"01/17/2023","03/10/2024","Modify boiler controls Sheridan Avenue steam plant Albany County","01/17/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47042H",0,"","06/02/2024","CO #1 79841 No cost time extension","04/11/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47098H",572275,"07/26/2022","12/18/2023","Upgrade heating and cooling systems region 2 Rome Oneida County","07/26/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47098H",14756,"","","CO 1 78309 Replace existing threaded pipe main gas supply","03/08/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47113H",750000,"09/13/2021","09/13/2022","Job Order Contracting Area 3 counties","09/13/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47113H",0,"","09/13/2023","CO#1 77565 update price adjustment factors and extend term","08/15/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47113H",0,"","09/13/2024","CO# 2 79168 Renewal 2/2 and no cost time extension","12/21/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47126H",2000000,"03/29/2022","06/26/2025","Repair underground direct bury system condensate & chilled water piping Various OG Facilities Albany","03/29/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47133P",500000,"10/08/2021","10/08/2022","Job order contracting Area 3 counties","10/08/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47133P",0,"","10/08/2023","CO #1 77576 JOC No cost time extension & update adjustment factors","09/15/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47133P",500000,"","","CO#2 78220 Funding increases","07/07/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47133P",0,"","10/08/2024","CO#3 79288 JOC 2nd renewal.","12/27/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47142H",199000,"03/22/2024","01/14/2026","Renovate Unadilla & East Worcester rest areas in DOT Region 9 Otsego & Delaware Counties","03/22/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47142P",276000,"03/22/2024","01/14/2026","Renovate Unadilla & East Worcester rest areas in DOT Region 9 Otsego & Delaware Counties","03/22/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47197H",484484,"01/04/2023","03/18/2024","Provide air conditioning gymnasium building 13 Albany training academy Albany County","01/04/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47209P",541000,"03/26/2024","04/30/2026","Provide concrete repairs Empire State Plaza in Albany County","03/26/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47214H",1208989,"08/25/2022","07/09/2024","Provide system upgrades Saratoga Military Museum State Armory Saratoga County","08/25/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47214H",0,"","09/24/2024","CO #1 79717 No cost time extension","03/05/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47436H",1278500,"07/25/2023","01/30/2025","Provide HVAC & energy efficiency improvements at NYS Museum & Veterans Research Ctr in Saratoga Co","07/25/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D47436H",76823,"","","CO#1 79283 Revised chiller & buffer tank locations","04/18/2024"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEC762P",300000,"10/31/2014","04/29/2015","RESTORE POTABLE WATER SUPPLY EASTON IRA GREENWICH WASHINGTON COUNTY","12/01/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEC762P",0,"","06/30/2016","CO# 70078, NCTE, RESTORE POTABLE WATER SUPPLY EASTON IRA GREENWICH WASHINGTON CO","04/29/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEC990H",300000,"08/03/2015","12/01/2015","INVESTIGATE/REPAIR/REPLACE HTHW LINE, SARANAC HALL, PLATTSBURGH SUC","09/01/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEC990H",100000,"","12/01/2015","CO#69733  INVESTIGATE/REPAIR/REPLACE HTHW LINE, SARANAC HALL, PLATTSBURGH SUC","03/01/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEC990H",0,"","01/31/2016","CO# 2 70117 NCTE, End date from 12/1/15 to PC 1/31/16, Invest/Rpr Repl HTHW Line, Plattsburgh SUC","05/09/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED046H",75000,"10/23/2015","02/20/2016","Repair / Replace Leaking Steam Line, Building 10, Hudson CF","11/16/2015"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED046H",75000,"","05/20/2016","Control No. 69836, Increase & Extension, Repair / Replace Leaking Steam Line, Building 10, Hudson CF","02/18/2016"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED046H",0,"","07/25/2016","CO#2-Control#70529-Two Month NCTE-Repair / Replace Leaking Steam Line, Building 10, Hudson CF","09/15/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED175H",75000,"03/10/2016","07/08/2016","Investigate & Repair Heating Lines & Restore Heat Bldg 9 & 17 Altona CF Clinton County","05/05/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED347H",75000,"11/16/2016","03/16/2017","Investigate/Repair/Replace Gas Furances Bldg 78 & 79 Coxsackie CF Greene County","12/09/2016"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED365P",100000,"12/01/2016","03/31/2017","REPAIR DOMESTIC HOT WATER TANK, B DORM BLDG, WASHINGTON CF","01/09/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED365P",0,"","08/01/2017","CO # 1  71399 NCTE   long lead time for replacement hot water Washington CF","06/20/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED487H",600000,"05/10/2017","10/07/2017","Re-Tube Boiler #2 due to leaking, Great Meadow CF, Washington County","06/14/2017"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED487H",0,"","12/31/2017","CO#1 72003 NCTE Re-Tube Boiler #2 Great Meadow CF Washington County","12/29/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED502H",100000,"06/01/2017","09/29/2017","Repair UG fiberglass heating line, Bldg 11 Altona CF, Clinton County","06/26/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED645H",75000,"11/10/2017","03/10/2018","Repair Boiler C Dorm Hall Creek CF Fulton County","12/12/2017"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED676P",100000,"12/13/2017","04/12/2018","Repair Steam Leaks, Bldg. 39 Central NY PC, New York County","01/23/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED874H",300000,"07/25/2018","11/22/2018","Investigate & Repair Chiller #1 Provide Temp Chiller Coxsackie CF Greene County","09/13/2018"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED874H",0,"","11/28/2018","CO# 1 73531 NCTE","04/16/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED898P",250000,"08/21/2018","12/19/2018","Investigate & Repair Broken Sewer Line Great Meadow CF E Block Washington County","10/02/2018"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED948H",600000,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED948H",0,"","09/05/2019","CO #1 75234 NCTE","10/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED949H",600000,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED949H",0,"","09/05/2019","CO#1 75235 no cost time extension","10/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED950H",221100,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED950H",0,"","09/05/2019","CO#1 75236 no cost time extension","10/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED976H",100000,"11/23/2018","03/23/2019","Coxsackie CF Bldg 72 No Heat Greene County","01/04/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED976H",0,"","06/21/2019","CO# 1 NCTE","05/03/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE021H",150000,"01/21/2019","05/21/2019","Repair/Replace Heat Exchangers HE8 & HE3 Bldg 1 Capital District PC Albany County","03/14/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE021H",0,"","06/21/2019","CO#1 NCTE","10/03/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",250000,"04/24/2019","10/21/2019","Repair Steam Leaks Washington CF Washington County","05/30/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",250000,"","12/01/2019","CO 1 Add Funds & Time Repair Steam Leaks Washington CF Washington County","11/15/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",100000,"","","CO#2 74285 Additional Funding","12/09/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",50000,"","","CO#3 74760 Subcontractor sitework","05/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE105P",200000,"05/17/2019","09/14/2019","Repair Stand Pipes SOB Campus Albany County","07/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE105P",0,"","12/26/2019","CO#1 74433 NCTE","01/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE487H",100000,"12/03/2020","04/02/2021","Repair steam leak State OB Campus Albany County","01/22/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE487H",0,"","04/05/2021","CO#1 76084 No cost time extension","06/30/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE543H",75000,"03/02/2021","06/30/2021","Repair AHU 1 Bldg 112 RMU Marcy CF Oneida County","04/22/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",100000,"08/11/2021","12/09/2021","Repair Steam Leaks, repair cracked manhole cover, bldg 20 & 83, Midstate CF, Oneida Co","09/23/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",0,"","03/09/2022","CO#1 76736 No cost time extension","01/06/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",200000,"","","CO# 2 76871 installation of temporary steam line","02/25/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",0,"","06/07/2022","CO#3 77072 No cost time extension","04/08/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",150000,"","10/15/2022","CO#4 Contract value increase and time extension","08/12/2022"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE625H",150000,"","11/14/2022","CO#5 77942 Time extension & additional funding","11/30/2022"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE682H",300000,"10/19/2021","02/16/2022","Repair/replace failed boiler expansion Greene CF Greene County Region 4","11/17/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE921H",150000,"12/19/2022","04/18/2023","Repair steam leak Sheridan Ave Power Plant Albany County","01/05/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE949H",100000,"02/03/2023","08/02/2023","Repair hot water Coxsackie CF Greene County","03/10/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEF023H",150000,"07/12/2023","11/09/2023","Repair or replace chiller unit in the Infirmary Bldg 114 at Mid State CF in Oneida County","08/07/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEF023H",350000,"","06/06/2024","CO#1 79057 Increase funds and time extension","09/15/2023"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2970H",0,"","07/30/2013","CO # 65632 - NCTE - Replace Heat Exchanger, Bldg 2, Great Meadow CF","05/16/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2970H",21516,"","","CO # 65214 - Spring rate increase - Replace Heat Exchangers, Bldg 2, Great Meadow CF","05/29/2013"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2986H",341341,"12/09/2014","03/08/2019","Rehab Showers & Subflooring, Bldg 2, Great Meadow CF, Comstock, NY","12/09/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2986P",753753,"12/09/2014","03/08/2019","Rehab Showers & Subflooring, Bldg 2, Great Meadow CF, Comstock, NY","12/09/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",622622,"01/28/2013","10/11/2014","HVAC WORK TO REPLACE STEAM & CONDENSATE LINES IN BUILDINGS 149 & 150 AT MOHAWK CF","01/28/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",687,"","","CO#1, control 66506 - Delete temp wood stairs & walkway at Bldg 149, Mohawk CF","12/20/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",8647,"","","CO#2, control 66207 - Repoint mortar joints/deteriorated brick Bldg 150 at Mohawk CF","12/20/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",2012,"","","CO# 3, control 66507 - Add manhole for steam & condensate lines, Bldgs  149 & 150 & Mohawk CF","12/23/2013"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",7479,"","","CO# 5, control 66582 - Ceiling replacement in 3 rooms buildings 149 & 150, Mohawk CF","01/24/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",26229,"","","CO#6, control 67101 - Add manhole to steam and condensate lines, bldgs 149 & 150, Mohawk CF.","03/10/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",2535,"","","CO#7, control 67102 - Provide Cleaning at steam manhole, Bldgs 149 & 150, Mohawk CF.","03/27/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",20384,"","","CO#4, control 66521 - Relocate excavated material, HVAC work, Bldgs 149 & 150, Mohawk CF","05/08/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",4046,"","","CO#8, control 67326 - Credit & add, replace steam & condensate lines, Bldg 149 & 150, Mohawk CF","05/30/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",10917,"","","CO#9, control  67715 - Add temp partitions, replace steam/condensate lines, Mowhawk CF","09/08/2014"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM2988H",4515,"","11/30/2014","CO#10, control 67774 - TE & add item, HVAC replace condensate lines, Bldgs 149/150, Mohawk CF","10/29/2014"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM3137H",453453,"09/24/2021","11/18/2022","Replace air handlers/HVAC system bldg 12 Marcy CF Oneida County","09/24/2021"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM3137H",0,"","02/10/2023","CO# 1 78340 no cost time extension","02/07/2023"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DM3186P",1281000,"03/27/2024","11/29/2025","Mitigate water infiltration and repair building 22, Mohawk Correctional Facility, Oneida County","03/27/2024"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1451H",17942,"","","EYEWASH/DELUGE SHOWER AND VEHICLE EXHAUST SYS. LATHAM FMS  CN64475","06/01/2012"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1451H",0,"","05/31/2013","EYEWASH/DELUGE SHOWER AND VEHICLE EXHAUST SYSTEM NCTE CO65193","04/24/2013"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",1574564,"11/26/2019","02/22/2021","Replace Air Cooled Condensing Units Mohawk CF Oneida County","11/26/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",0,"","04/22/2021","CO#1 74868  NCTE Due To COVID 19 Pandemic","07/07/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",0,"","06/03/2021","CO#2 75675 NCTE","03/09/2021"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1794H",483483,"03/13/2020","09/19/2020","Replace Cooling Tower Holland Ave Office Building Albany County","03/13/2020"
