*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024643",1256000,"","09/30/2018","ADD MONEY","05/09/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024647",80000,"","","Harlem Valley Rail Trail Phase IV in the Town of Northeast Dutchess County & Town of Ancram Columbia","09/24/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024647",143042,"","09/30/2020","ADD MONEY AND TIME","08/28/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024647",9045271,"","","ADDS MONEY","03/28/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024647",-1,"","09/30/2022","Budget Modification","10/21/2021"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024757",270000,"","12/30/2022","Add funds","08/03/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024757",24800,"","12/30/2022","Adds Money for Project Phase","01/06/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024757",8400000,"","","ADDS MONEY TO PROJECT PHASE","03/12/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024757",10150,"","","Adds money for project phase","03/16/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024758",917,"","","Other Amendment","06/24/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024758",1072000,"","09/30/2019","Adds money and time for project phase","06/19/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024758",201000,"","09/30/2019","Adds Money","06/15/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024758",243200,"","09/30/2019","Adds Money for Project Phase","10/12/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024758",-103895.58,"","","Contract Close Out","08/31/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024760",7040,"","","Amendment Other","07/16/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024760",981320,"","12/30/2017","ADD MONEY AND TIME","06/09/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024760",206950,"","12/30/2017","ADD MONEY","05/26/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024760",0,"","05/30/2019","No Cost Time Extension","07/03/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D024760",-229312.95,"","","Contract Close Out","08/31/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031579",69600,"","","Dutchess Rail Trail Stage 1 Route 376 South to Lake Walton Road Town of East Fishkill","09/23/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031579",-177162.88,"","","Other Amendment","01/22/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031580",122399.6,"","","Renewal Amendment","01/27/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031580",-20700,"","","Contract closeout","07/17/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031581",-2286332.2,"","","Other amendment - contract close out","08/26/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031582",6802000,"","","Dutchess Rail Trail Old Manchester Road Overocker Road Stage 4","09/26/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D031582",-912927.86,"","05/18/2017","CONTRACT CLOSE OUT","05/25/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D032209",-125647.84,"","","Other Amendment","12/11/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D032420",-597681.76,"","","Other Amendment","09/21/2012"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","D033961",189294,"02/24/2010","12/30/2012","Emergency Repair Work February 2010 Storm at various locations within Dutchess County","04/09/2013"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","D034757",190063,"08/26/2011","09/30/2018","Emergency Repair Work from Hurricane Irene","08/13/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","D034757",51945,"","","ADDS MONEY","01/08/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","D036108",1688150,"12/07/2018","12/30/2021","BRIDGE NY","02/11/2019"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","D036341",0,"04/01/2019","12/31/2029","Empire State Trail Maintenance & Improvement Agreement Dutchess County","01/03/2020"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K006777",-94771.63,"","09/09/2019","Contract Close Out","09/13/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007057",-1005.67,"","","Other Amendment","11/01/2012"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007064",686500,"01/01/2011","12/31/2015","Mass Transportation Capital Project Agreement Dutchess County","07/31/2012"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",606074,"","","Mass Transportation Capital Project Agreement Third Master Grant Agreement","02/06/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",119197,"","","Mass Transportation Capital Project Agreement","10/25/2013"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",246480,"","","Mass Transportation Capital Project Agreement","02/01/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",0,"","12/31/2021","NO COST TIME EXTENSION","05/23/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",1527007,"","","ADD MONEY","05/04/2018"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",0,"","12/31/2022","No cost time extension","03/09/2021"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007064",0,"","12/31/2023","No cost time extension","06/15/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007084",53750,"07/26/2012","07/26/2022","Aviation Capital Project Agreement Dutchess County Airport Construct Taxiway to Runway 24","10/25/2012"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007111",67300,"09/04/2013","09/04/2023","Aviation Capital Project Agreement Dutchess County Airport","02/03/2014"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007111",-4041.73,"","09/04/2023","CONTRACT CLOSE OUT","03/16/2016"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007150",102390,"01/01/2014","12/31/2018","Adds money","03/10/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007150",874989,"","12/31/2018","Adds Money","05/18/2016"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007150",530090.5,"","","Adds Money","11/28/2017"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007150",0,"","12/31/2021","No cost time extension","06/29/2021"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007150",0,"","12/31/2022","No cost time extension","11/24/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007156",78600,"07/29/2014","07/29/2024","Capital Project for airport improvements","01/23/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007156",-1455.97,"","01/10/2017","CONTRACT CLOSE OUT","01/18/2017"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007211",93162,"08/14/2015","08/14/2025","CONTINUOUS AVIATION SYSTEM","12/28/2015"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007211",-3810.23,"","12/16/2021","Contract close out","12/17/2021"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007281",889650,"01/01/2016","12/30/2020","AVIATION CAPITAL GRANT PROGRAM","03/08/2017"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007331",70470,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","02/04/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007331",-1161.91,"","06/11/2020","Contract Close Out","06/16/2020"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007393",5722426,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","08/11/2021"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K007393",0,"","12/31/2026","No cost time extension","04/05/2023"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007478",1423692,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/09/2022"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007522",149817,"08/29/2022","08/28/2032","Continuous Aviation System","03/01/2024"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007553",2158162,"04/01/2023","03/31/2028","Urban Transit Systems Capital Program","05/10/2024"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K007592",76804,"09/13/2023","09/12/2033","Continuous Aviation System","02/20/2024"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","K07346GG",443603,"06/29/2018","06/28/2028","CONTINUOUS AVIATION SYSTEM","03/11/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Transportation","K07346GG",8873,"","","Adds money","12/11/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Parks Recreation & Historic Preservation","X00261R",0,"06/23/2005","06/22/2020","COOPERATIVE AGREEMENT TO OPERATE AND MAINTAIN THE QUIET COVE RIVERFRONT PARK","06/23/2005"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","X197564",0,"02/07/2018","02/07/2020","Sale of Surplus Property Map 482 C Parcel 598 Poughkeepsie NY Dutchess Co","12/19/2018"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","X300112",0,"09/26/2016","01/31/2018","Mutualink - Dutchess Co","04/25/2017"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","X300112",0,"09/26/2016","09/25/2017","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","09/21/2016"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","c700013",821721,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","05/08/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","c700013",0,"","12/31/2020","No cost time extension","02/18/2020"
