*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028659",0,"","08/31/2025","Adds time","10/04/2022"
"Amendment","NEW YORK JUNIOR TENNIS LEAGUE","Office of Children & Family Services","C028659",-454081.55,"","","Budget modification","08/17/2023"
"Original Contract","NEW YORK STATE COALITION AGAINST DOMESTIC VIOLENCE INC","Office of Children & Family Services","C028876",1000000,"04/01/2020","03/31/2025","Domestic violence support and technical assistance training","04/07/2020"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/10/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",0,"","08/31/2025","Adds time and contract language update","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",0,"","08/31/2025","Contract language update","09/15/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",-380392.85,"","","Budget Modification","10/25/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/11/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",0,"","08/31/2025","No cost time extension and budget modification","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",-490970.66,"","","Budget modification","10/16/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/11/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",0,"","08/31/2025","No cost time extension and budget modification","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",-506107.09,"","","Budget modification","10/18/2023"
"Original Contract","NIAGARA COUNTY OF","Office of Children & Family Services","C028903",2688775,"07/01/2020","06/30/2025","Healthy Families New York, Home Visiting Program","10/20/2020"
"Amendment","NIAGARA COUNTY OF","Office of Children & Family Services","C028903",64530,"","","Adds money","06/12/2023"
"Amendment","NIAGARA COUNTY OF","Office of Children & Family Services","C028903",960,"","","Adds money","04/26/2024"
"Original Contract","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028701",1000000,"09/01/2019","08/30/2024","Advantage After School Program","11/27/2020"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028701",0,"","08/30/2025","No cost time extension","10/07/2021"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028701",0,"","08/31/2025","Data Correction","10/21/2021"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028701",-338690.14,"","","budget modification","07/21/2023"
"Original Contract","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028702",750000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028702",0,"","08/31/2025","No cost time extension","10/28/2021"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028702",-491865.18,"","","Budget modification","06/08/2023"
"Original Contract","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028703",963230,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028703",0,"","08/31/2025","No cost time extension","10/28/2021"
"Amendment","NIAGARA FALLS BOYS CLUB","Office of Children & Family Services","C028703",-329822.76,"","","Budget modification","07/19/2023"
"Original Contract","NOAH SHEETZ","Office of Children & Family Services","S010229",400400,"09/01/2020","08/31/2025","Chef and nutritional services for juvenile delinquent youth and youthful offenders","11/16/2020"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C028904",3037706,"07/01/2020","06/30/2025","Healthy Families New York (HFNY)","12/09/2020"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C028904",72444,"","","Add money","06/06/2023"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",1000000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","NORTHWEST BUFFALO COMMUNITY CENTER INC","Office of Children & Family Services","C028651",-362578.94,"","08/31/2025","Budget modification","06/13/2023"
"Original Contract","OASIS COMMUNITY CORPORATION","Office of Children & Family Services","C028661",956020,"09/01/2019","08/31/2024","Advantage after school program round 10","11/30/2020"
"Amendment","OASIS COMMUNITY CORPORATION","Office of Children & Family Services","C028661",0,"","08/31/2025","No cost time extension","10/07/2021"
"Amendment","OASIS COMMUNITY CORPORATION","Office of Children & Family Services","C028661",-41289.36,"","","Budget modification","07/05/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028826",285000,"04/01/2020","03/31/2025","Domestic Violence","04/08/2020"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C028826",1000,"","","Adds money","05/11/2021"
"Original Contract","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",1116390,"07/01/2020","06/30/2025","Healthy Families New York","10/14/2020"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",215000,"","","Adding money","11/23/2021"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",666783,"","","Adds money","04/07/2023"
"Amendment","ONTARIO COUNTY OF","Office of Children & Family Services","C028888",334,"","","Adds money","12/27/2023"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C00087GG",150000,"10/01/2019","09/30/2020","Youth Program","01/16/2020"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028804",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028804",7000,"","","Adds money","02/16/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",2051040,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",49224,"","","Adds money","02/24/2023"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",732,"","","Adds money","01/24/2024"
"Original Contract","ORANGE COUNTY OF","Office of Children & Family Services","C028880",250000,"02/01/2020","01/31/2022","Child Advocacy Centers/ Multi Disciplinary Approach","05/01/2020"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C028880",66667,"","09/30/2022","Adds money and time","10/25/2021"
"Original Contract","ORLEANS COUNTY OF","Office of Children & Family Services","C028761",135000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","ORLEANS COUNTY OF","Office of Children & Family Services","C028761",11000,"","","Adds money","02/25/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028802",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention & Service Act","03/30/2020"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028802",19000,"","","Adds money","02/24/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Children & Family Services","C028981",612740,"10/01/2020","09/30/2025","Child Advocacy Centers","12/04/2020"
"Original Contract","PALLADIA INC","Office of Children & Family Services","C028754",285000,"04/01/2020","03/31/2025","Domestic Violence","08/27/2020"
"Amendment","PALLADIA INC","Office of Children & Family Services","C028754",27250,"","","Adds money","04/13/2021"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",3907210,"07/01/2020","06/30/2025","Healthy Families New York","10/19/2020"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",93774,"","","Adds money","04/05/2023"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",1396,"","","Adds money","03/12/2024"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C028830",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/19/2020"
"Amendment","PATHSTONE CORPORATION","Office of Children & Family Services","C028830",1000,"","","Adds money","04/20/2021"
"Original Contract","PEPSI BOTTLING GROUP","Office of Children & Family Services","XDS1241",31000,"05/01/2019","04/30/2024","Vending machine services","01/27/2020"
"Original Contract","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C028790",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","PINNACLE COMMUNITY SERVICES INC","Office of Children & Family Services","C028790",10811,"","","Adds money","05/05/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028676",499490,"09/01/2019","08/31/2024","Advantage After School Program","12/04/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028676",0,"","08/31/2025","No cost time extension","10/29/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028782",110000,"04/01/2020","03/31/2025","Domestic Violence","03/11/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028782",4000,"","","Adds money","02/25/2021"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1250",12000,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1251",1200,"01/01/2020","12/31/2020","Contract Activation","02/18/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1253",7200,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1254",3600,"01/01/2020","12/31/2022","Contract Activation","01/02/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1255",15000,"04/01/2020","03/31/2025","Contract Activation","05/11/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1257",14760,"04/01/2020","03/31/2025","Contract Activation","04/17/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1265",1500,"01/01/2021","12/31/2021","Contract Activation","11/16/2020"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1266",3600,"01/01/2021","12/31/2023","Contract Activation","11/16/2020"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028733",1250000,"12/16/2019","12/15/2024","Prevention Information Resource Center","01/03/2020"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028733",1000000,"","12/15/2025","Adds money and time","07/13/2023"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028902",4742915,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028902",1200000,"","","Adds money","12/21/2022"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028902",2316,"","","Adds money","12/06/2023"
"Original Contract","PROJECT MOST INC","Office of Children & Family Services","C028667",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","PROJECT MOST INC","Office of Children & Family Services","C028667",0,"","08/31/2025","No cost time extension","11/19/2021"
"Amendment","PROJECT MOST INC","Office of Children & Family Services","C028667",-124758.15,"","","Budget modification","08/16/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",4084980,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",98040,"","","Adds money","04/05/2023"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",1460,"","","Adds money","01/24/2024"
"Original Contract","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C028779",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/24/2020"
"Amendment","PUTNAM NORTHERN WESTCHESTER WOMENS RESOURCE CENTER","Office of Children & Family Services","C028779",11000,"","","Adds money","04/26/2021"
"Original Contract","PYRAMID MODEL CONSORTIUM","Office of Children & Family Services","C028923",702693,"05/01/2020","01/31/2021","Training of trainers and implementation of Pyramid Model Consortium (PMC)","08/17/2020"
"Amendment","PYRAMID MODEL CONSORTIUM","Office of Children & Family Services","C028923",2813102.4,"","01/31/2024","Three year extension for continued implementation","06/21/2021"
"Amendment","PYRAMID MODEL CONSORTIUM","Office of Children & Family Services","C028923",399900,"","","Contract ceiling increase for continued implementation of Pyramid Model Consortium","05/17/2023"
"Amendment","PYRAMID MODEL CONSORTIUM","Office of Children & Family Services","C028923",2445456,"","01/31/2025","Contract value increase and one-year extension","03/15/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1262",23763.32,"08/16/2020","12/31/2022","Contract Activation","09/11/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028964",598602,"09/01/2020","11/30/2023","AmeriCorps programs Early childhood services through South Bronx Community College","12/24/2020"
"Original Contract","RESOURCE A NONPROFIT COMMUNITY ENTERPRISE","Office of Children & Family Services","C028918",125000,"07/01/2020","06/30/2025","New York State Commission for the Blind (NYSCB) Residential Services","09/21/2020"
"Original Contract","RETREAT INC","Office of Children & Family Services","C028791",310000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","RETREAT INC","Office of Children & Family Services","C028791",29250,"","","Adds money","08/02/2021"
"Original Contract","ROCHESTER SCHOOL DISTRICT","Office of Children & Family Services","C028102",7080000,"09/01/2017","08/31/2022","Empire State Poverty Reduction Initiative","04/02/2020"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",706542,"09/01/2020","11/30/2023","Americorps State Operating 2020 Formula Pool","12/23/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",175085,"","","Adding money","10/22/2021"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Office of Children & Family Services","C028963",20850,"","","Adds money","08/18/2022"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C028769",160000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C028769",24000,"","","Adds money","04/09/2021"
"Original Contract","SAFE HORIZON INC","Office of Children & Family Services","C028801",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","SAFE HORIZON INC","Office of Children & Family Services","C028801",24000,"","","Adds money","05/13/2021"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",3023920,"07/01/2020","06/30/2025","Healthy Families New York","12/04/2020"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",70200,"","","Adds money","03/30/2023"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",1044,"","","Adds money","03/04/2024"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Children & Family Services","C00104GG",135000,"07/01/2019","06/30/2020","Services and Expenses of North Flushing Senior Center","04/27/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C028780",385000,"04/01/2020","03/31/2025","Family Violence Prevention services","03/27/2020"
"Amendment","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C028780",47000,"","","Adds money","09/24/2021"
"Original Contract","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028894",3149325,"07/01/2020","06/30/2025","Healthy Families New York","10/19/2020"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028894",851871,"","","Adds money","12/20/2022"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028894",75585,"","","Adds money","04/05/2023"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028894",1524,"","","Adds Money","01/29/2024"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C028839",385000,"04/01/2020","03/31/2025","Family Violence Prevention and Services Act Program","03/02/2020"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028839",54000,"","","Adds money","04/16/2021"
"Original Contract","SCHOHARIE RIVER CENTER","Office of Children & Family Services","C028698",1000000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","SCHOHARIE RIVER CENTER","Office of Children & Family Services","C028698",0,"","08/31/2025","No cost time extension and contract language update","12/30/2021"
"Amendment","SCHOHARIE RIVER CENTER","Office of Children & Family Services","C028698",-490852.09,"","08/31/2025","Budget modification","05/01/2023"
"Original Contract","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",0,"","08/31/2025","No cost time extension","01/25/2022"
"Amendment","SCO FAMILY OF SERVICES","Office of Children & Family Services","C028670",-1038349.15,"","08/31/2021","Contract close out","08/25/2023"
"Original Contract","SEAMENS SOCIETY FOR CHILDREN & FAMILIES","Office of Children & Family Services","C028764",110000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/20/2020"
"Amendment","SEAMENS SOCIETY FOR CHILDREN & FAMILIES","Office of Children & Family Services","C028764",61250,"","","Adds money","05/18/2021"
"Original Contract","SENECA COUNTY OF","Office of Children & Family Services","C028793",110000,"04/01/2020","03/31/2025","Domestic Violence","03/03/2020"
"Amendment","SENECA COUNTY OF","Office of Children & Family Services","C028793",3000,"","","Adds Money","02/16/2021"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1249",20016,"01/01/2020","12/31/2022","Contract Activation","01/13/2020"
"Original Contract","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Office of Children & Family Services","C028893",2986825,"07/01/2020","06/30/2025","Healthy Families New York","10/27/2020"
"Amendment","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Office of Children & Family Services","C028893",71685,"","","Adds money","04/18/2023"
"Amendment","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Office of Children & Family Services","C028893",-1533843.38,"","03/31/2023","Contract close out","10/12/2023"
"Original Contract","SNEHAL R SHETH","Office of Children & Family Services","S010227",257520,"03/01/2020","02/28/2021","Psychiatric services - Columbia Girls Secure Center","02/27/2020"
"Amendment","SNEHAL R SHETH","Office of Children & Family Services","S010227",113390,"","02/28/2022","Renewal one of four and contract value increase","03/12/2021"
"Amendment","SNEHAL R SHETH","Office of Children & Family Services","S010227",30957,"","02/28/2023","Second of four one-year renewals with contract value increase","03/03/2022"
"Amendment","SNEHAL R SHETH","Office of Children & Family Services","S010227",55463,"","02/29/2024","Third of four optional one-year renewals with contract value increase","02/03/2023"
"Amendment","SNEHAL R SHETH","Office of Children & Family Services","S010227",61060,"","02/28/2025","Final one-year renewal with contract value increase","02/06/2024"
"Original Contract","SNEHAL R SHETH","Office of Children & Family Services","S010228",1571760,"07/01/2020","06/30/2023","Psychiatric services for children at Brookwood Secure Center","09/21/2020"
"Original Contract","SOS SHELTER INC","Office of Children & Family Services","C028762",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","SOS SHELTER INC","Office of Children & Family Services","C028762",6000,"","","Adds money","02/09/2021"
"Amendment","SOS SHELTER INC","Office of Children & Family Services","C028762",13000,"","","Add money","09/08/2021"
"Original Contract","SPANISH ACTION LEAGUE OF ONONDAGA COUNTY INC","Office of Children & Family Services","C028763",110000,"04/01/2020","03/31/2025","Domestic Violence","08/26/2020"
"Amendment","SPANISH ACTION LEAGUE OF ONONDAGA COUNTY INC","Office of Children & Family Services","C028763",2000,"","","Adds money","04/14/2021"
"Original Contract","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C028775",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","ST LAWRENCE VALLEY RENEWAL HOUSE","Office of Children & Family Services","C028775",14000,"","","Adds Money","02/24/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",897000,"11/01/2019","01/31/2023","Americorp State Operating","01/10/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",19904,"","","Adds money","10/18/2021"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",19530,"","","Adds money","08/05/2022"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",1100000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",0,"","08/31/2025","No cost time extension","02/14/2022"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",-456639.08,"","","Budget modification","12/07/2023"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",0,"","08/31/2025","No cost time extension","02/14/2022"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",-587937.69,"","","Budget modification","12/07/2023"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C028770",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C028770",9000,"","","Adds money","02/17/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C028765",160000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C028765",38000,"","","Add money","02/16/2021"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028968",70127,"09/01/2020","08/31/2021","AmeriCorps","12/21/2020"
"Original Contract","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C028781",310000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/23/2020"
"Amendment","THE ADVOCACY CENTER OF TOMPKINS COUNTY","Office of Children & Family Services","C028781",12000,"","","Adds money","06/14/2021"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",0,"","08/31/2025","No cost time extension","11/04/2021"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028675",-425686.38,"","08/31/2025","Budget modification","07/06/2023"
"Original Contract","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",840000,"11/01/2020","01/31/2024","AmeriCorps","12/29/2020"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",-23350,"","","Budget modification","10/20/2021"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",11675,"","","Adds money","10/04/2022"
"Amendment","THE CHILDRENS VILLAGE","Office of Children & Family Services","C028956",47109,"","","Adds money","11/15/2022"
"Original Contract","THE FRESH AIR FUND","Office of Children & Family Services","C00079GG",1000000,"04/01/2019","03/31/2020","Services and Expenses of Fresh Air Fund for summer camp","05/01/2020"
"Original Contract","THE IRIS NETWORK","Office of Children & Family Services","C028714",308550.4,"11/01/2019","06/30/2020","Residential Services for Individuals who are Legally Blind","02/14/2020"
"Original Contract","THE IRIS NETWORK","Office of Children & Family Services","C028916",1000000,"07/01/2020","06/30/2025","NYSCB Residential Services","07/15/2020"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",0,"","08/31/2025","No cost time extension","11/17/2021"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",-332079.93,"","","Budget modification","05/22/2023"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",3258745,"07/01/2020","06/30/2025","Healthy Families New York","10/23/2020"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",78210,"","","Adds money","03/24/2023"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",1164,"","","Adds money","12/27/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028961",2250000,"09/01/2020","12/30/2022","Administration of Education Incentive Program","10/01/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028961",526297,"","12/30/2023","One-year extension and contract value increase","04/13/2023"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028961",0,"","12/30/2024","No cost time extension","02/02/2024"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C028767",310000,"04/01/2020","03/31/2025","Domestic violence","03/13/2020"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028767",24000,"","","Adds money","03/01/2021"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028753",110000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/19/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028753",2000,"","","Adds money","04/19/2021"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028814",325000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention & Service Act","03/26/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028814",76250,"","","Adds money","04/19/2021"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028831",295000,"04/01/2020","03/31/2025","Domestic Violence","08/26/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028831",9000,"","","Adds money","08/03/2021"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",1394493,"09/01/2020","11/30/2023","AmeriCorps","12/31/2020"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",136163,"","","Adds money","09/23/2022"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",57224,"","","Adds money","12/06/2022"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028554",1920000,"11/01/2019","01/31/2023","Americorps State Operating","01/06/2020"
