*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C300335",4832308,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE MONROE COUNTY","01/28/2014"
"Original Contract","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C300450",4693604,"04/01/2018","03/31/2023","Court Cleaning & Minor Repair Agreement Monroe County","02/15/2019"
"Original Contract","MONROE COUNTY OF","Office of Court Administration - Seventh District Administration","C300564",5149170,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Hall of Justice and County Office Building in Monroe County","10/19/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C30245GG",93750,"04/01/2020","06/30/2021","Adds money and time","03/17/2021"
"Amendment","MONROE COUNTY OF","Department of Health","C30245GG",93750,"","09/30/2022","Adds money and time","03/09/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C30252GG",1342563,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","09/14/2021"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304008",250500,"05/01/2013","09/13/2017","SPORTFISHING RESTORATION-LAKE ONTARIO SYSTEM","05/23/2014"
"Amendment","MONROE COUNTY OF","Department of Environmental Conservation","C304008",0,"","12/31/2018","NO COST TIME EXTENSION","05/23/2019"
"Amendment","MONROE COUNTY OF","Department of Environmental Conservation","C304237",0,"","12/31/2014","No cost time extension","10/10/2014"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304238",742500,"01/01/2013","12/31/2015","Municipal Waste Reduction and Recycling Program","07/24/2013"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304369",450000,"01/01/2011","12/31/2012","DURAND EASTMAN PARK INFILTRATION","09/27/2013"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304388",484202,"01/01/2011","04/30/2014","Water Quality Improvement Projects - Stormwater Phase II","03/26/2013"
"Amendment","MONROE COUNTY OF","Department of Environmental Conservation","C304388",0,"","12/31/2016","No Cost Time Extension","07/12/2019"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304389",192100,"01/01/2011","04/30/2014","Water Quality Improvement Projects - Stormwater Phase II","03/26/2013"
"Amendment","MONROE COUNTY OF","Department of Environmental Conservation","C304389",0,"","12/31/2016","No Cost Time Extension","07/15/2019"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304536",128500,"04/01/2011","03/31/2012","HAZARDOUS WASTE PROGRAM","03/14/2013"
"Original Contract","MONROE COUNTY OF","Department of Health","C30456GG",10991385,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304669",112630.86,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","10/03/2013"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C304871",128500,"04/01/2012","03/31/2013","HAZARDOUS WASTES PGM","01/13/2014"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C305039",130000,"04/01/2013","03/31/2014","Household Hazardous Waste State Assistance Program","03/06/2015"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C305217",283372,"11/05/2014","06/30/2017","WATER QUALITY MANAGEMENT PROGRAM","04/24/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C30901GG",1864520,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/09/2016"
"Original Contract","MONROE COUNTY OF","Department of Health","C31642GG",1661070,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/16/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C31642GG",142653,"","","Adds Money","12/15/2020"
"Original Contract","MONROE COUNTY OF","Department of Health","C31862GG",1125000,"01/01/2017","12/31/2021","SEXUALLY TRANSMITTED DISEASE","05/26/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C31862GG",1062500,"","","ADDS MONEY","05/31/2018"
"Original Contract","MONROE COUNTY OF","Department of Health","C31903GG",140000,"01/01/2017","12/31/2018","Sentinel Surveillance for Infertility Prevention Project","06/06/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C32459GG",117994,"04/01/2017","03/31/2019","Rabies Program","07/14/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C32526GG",1510000,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","08/13/2018"
"Original Contract","MONROE COUNTY OF","Department of Health","C32669GG",211833,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","10/19/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C33458GG",793960,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/01/2018"
"Original Contract","MONROE COUNTY OF","Department of Health","C33492GG",3906810,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","02/15/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C33569GG",810015,"04/01/2022","03/31/2027","Neighborhood Health","11/15/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C33891GG",875000,"05/01/2019","04/30/2024","HIV Prevention Services - Communities of Color","08/01/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C33946GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","12/24/2019"
"Amendment","MONROE COUNTY OF","Department of Health","C33946GG",54761,"","","Adds money","02/17/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C34001GG",176991,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C34500GG",350000,"01/01/2019","12/31/2023","Safety Net For Targeted Population/Sentinel Surveillance","06/11/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C34681GG",500000,"05/01/2019","04/30/2026","Statewide Healthcare Facility Transformation Program","12/11/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C34760GG",693055,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","03/11/2021"
"Original Contract","MONROE COUNTY OF","Department of Health","C35464GG",4558222,"10/01/2020","09/30/2022","WIC Local Agencies","04/05/2021"
"Amendment","MONROE COUNTY OF","Department of Health","C35464GG",2324693,"","09/30/2023","Adds time & money","03/20/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C35725GG",415365,"10/01/2020","09/30/2025","Children and Youth with Special Health Care Needs (CYSHCN)","01/15/2021"
"Amendment","MONROE COUNTY OF","Department of Health","C35725GG",323202,"","","Adds money","08/21/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C36414GG",2368605,"10/01/2021","09/30/2026","Early Intervention","03/30/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C36478GG",372904,"10/01/2020","09/30/2021","Lead Poisoning Protection Program","12/03/2021"
"Original Contract","MONROE COUNTY OF","Department of Health","C36541GG",176991,"04/01/2022","03/31/2025","Rabies Program","09/23/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C36863GG",98185,"10/01/2021","09/30/2022","Home Visiting","12/20/2021"
"Amendment","MONROE COUNTY OF","Department of Health","C36863GG",182949,"","09/30/2023","Add money and time","02/07/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C36940GG",1718259.77,"01/01/2021","06/30/2024","COVID19 Vaccine Response","08/30/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C36996GG",5175000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","11/07/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C37043GG",202007,"04/01/2020","03/31/2022","Add money and time","05/20/2022"
"Amendment","MONROE COUNTY OF","Department of Health","C37043GG",0,"","09/30/2022","No cost time extension","02/01/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C37236GG",2375000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","11/29/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C38009GG",134671,"04/01/2022","03/31/2023","Nurse Family Partnership","06/02/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C38260GG",12598000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/08/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C38452GG",1510000,"04/01/2023","03/31/2028","Immunization Action Plan","10/30/2023"
"Original Contract","MONROE COUNTY OF","Department of Health","C38910GG",158792,"04/01/2023","03/31/2024","Tobacco Enforcement Program","12/19/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C3RD625",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","04/28/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C3RD625",0,"","06/30/2024","No cost time extension","07/05/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444024",206000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","08/29/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444316",228280,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","08/06/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444345",388800,"04/01/2015","09/30/2016","AID FOR DEFENSE PROGRAM","08/27/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444390",556650,"04/01/2015","09/30/2016","AID TO PROSECUTION","09/04/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444454",203169,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/16/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C444454",203169,"","12/31/2017","Renewal","02/21/2017"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C444454",192100,"","12/31/2018","RENEWAL","02/08/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444490",259200,"10/01/2016","09/30/2017","AID TO DEFENSE","01/27/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444535",371100,"10/01/2016","09/30/2017","AID TO PROSECUTION","01/27/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444734",99696,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/16/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C444991",259200,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","02/09/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/01/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"","09/30/2019","RENEWAL","12/11/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",395739,"","09/30/2020","Renewal, Aid to Prosecution program","02/19/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445034",197870,"","03/31/2021","Adds money and time","06/03/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445097",259200,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","02/05/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"","12/31/2020","Renewal Crimes Against Revenue Program","02/18/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"","12/31/2021","Renewal","06/10/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445177",238029,"10/01/2019","09/30/2020","Aid for Defense Program","02/24/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445177",122543,"","03/31/2021","Add money and time","04/30/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445257",395739,"04/01/2021","03/31/2022","Aid to prosecution","09/24/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445301",245086,"04/01/2021","03/31/2022","Aid For Defense Program","09/27/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445338",208000,"01/01/2022","12/31/2022","2021-2022 Crimes Against Revenue Program","05/24/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445440",208000,"01/01/2023","12/31/2023","Crimes Against Revenue Program","09/29/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464149",143000,"01/01/2012","12/31/2012","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","06/04/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464198",117054,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT","05/17/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464221",125000,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/16/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464268",127000,"01/01/2015","12/31/2015","Motor Vehicle Theft and Insurance Fraud Program","06/19/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464296",111001,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/21/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464296",111001,"","12/31/2017","RENEWAL","02/10/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464297",34720,"01/01/2016","12/31/2017","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/17/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/02/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2019","RENEWAL","02/05/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2020","Renewal","02/20/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464323",87000,"","12/31/2021","Adds money and time","06/14/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","02/05/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2019","RENEWAL","02/22/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2020","Renewal","03/11/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C464325",36500,"","12/31/2021","Adds money and time","06/08/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464355",87000,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud","03/04/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C464377",87000,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud","05/01/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474036",636300,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474041",90000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474047",630631,"07/01/2015","06/30/2016","AID TO CRIME  LABORATORIES","01/15/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474058",90000,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","05/13/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474221",630631,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","12/31/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474232",90000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","12/31/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474242",57000,"04/01/2016","03/31/2017","LABORATORY ENHANCEMENT","07/13/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C474242",0,"","06/30/2017","No Cost Time Extension","08/25/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474253",668250,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","11/10/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474264",90000,"07/01/2016","06/30/2017","AID TO CRIME LABORATORIES","12/05/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474280",85090,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","11/28/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474284",631791,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","11/24/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474296",631791,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","11/01/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C474303",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","11/27/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484205",1205800,"07/01/2012","06/30/2013","OPERATION IMPACT","11/06/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484246",1203480,"07/01/2013","06/30/2014","Operation Impact X","01/09/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484297",673553,"07/01/2014","06/30/2015","Project GIVE","10/21/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484298",305500,"07/01/2014","06/30/2015","Project GIVE","10/21/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484299",156979,"07/01/2014","06/30/2015","PROJECT GIVE","09/30/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484375",613908,"07/01/2015","06/30/2016","PROJECT GIVE","09/21/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C484375",613908,"","06/30/2017","RENEWAL","08/24/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484376",305500,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C484376",305500,"","06/30/2017","RENEWAL","08/19/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484377",238470,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C484377",238470,"","06/30/2017","RENEWAL","08/24/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484501",613908,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","07/24/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484502",308516,"07/01/2017","06/30/2018","PROJECT GIVE","07/24/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484503",259985,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484582",618997,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484583",283000,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484584",311612,"07/01/2018","06/30/2019","PROJECT GIVE","11/13/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484656",570997,"07/01/2019","06/30/2020","Project GIVE","10/23/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484657",257000,"07/01/2019","06/30/2020","Project GIVE","03/13/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484658",285612,"07/01/2019","06/30/2020","Project Give","12/09/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484725",570997,"07/01/2020","06/30/2021","Gun Involved Violence Elimination (GIVE)","03/11/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484726",257000,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484727",285612,"07/01/2020","06/30/2021","Project Give","11/12/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484793",570997,"07/01/2021","06/30/2022","Project Give","11/19/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484794",257000,"07/01/2021","06/30/2022","Project GIVE","12/02/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484795",285612,"07/01/2021","06/30/2022","Project GIVE","11/24/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484869",582220,"07/01/2022","06/30/2023","Project Give","12/29/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484870",300475,"07/01/2022","06/30/2023","Project Give","12/29/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484871",328980,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","01/03/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484922",55313,"03/01/2023","06/30/2023","Project GIVE","09/14/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484967",1458188,"07/01/2023","06/30/2024","Project GIVE","09/21/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484968",955000,"07/01/2023","06/30/2024","Project Give","01/23/2024"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484969",499779,"07/01/2023","06/30/2024","Project Give","10/03/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C490038",353280,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C490038",353280,"","06/30/2014","renewal amendmend","09/18/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C490038",353280,"","06/30/2015","Renewal Amendment","10/24/2014"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C501083",169680,"","09/30/2013","renewal amendment","11/09/2012"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C501083",169680,"","09/30/2014","RENEWAL AMENDMENT","01/22/2014"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C501084",186750,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","MONROE COUNTY OF","Victim Services, Office of","C501084",186750,"","09/30/2014","Renewal Amendment","11/12/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",85284,"","06/30/2012","Renewal amendment","08/15/2012"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",170494,"","06/30/2013","Renewal Amendment","03/14/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",170494,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",170494,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",170494,"","06/30/2016","Renewal Amendment","07/13/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",0,"","06/30/2016","WORKPLAN Modification","11/25/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523370",170494,"","06/30/2017","ADD MONEY AND TIME","09/30/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",52766,"","06/30/2012","Renewal amendment","08/15/2012"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",105533,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","03/06/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",105533,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",105533,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",105533,"","06/30/2016","Renewal Amendment","07/13/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523371",105533,"","06/30/2017","ADD MONEY AND TIME","09/30/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",26157,"","06/30/2012","Renewal amendment","08/15/2012"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",51961,"","06/30/2013","Renewal Amendment","03/11/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",51961,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",51961,"","06/30/2015","Renewal Amendment","10/10/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",51961,"","06/30/2016","ALTERNATIVES TO INCARCERATION","07/09/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523372",51961,"","06/30/2017","ADD MONEY AND TIME","10/04/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C523565",187813,"10/01/2011","09/30/2012","GTSC Ignition Interlock Monitoring Program","06/28/2012"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C523673",176225,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523673",176225,"","09/30/2014","Renewal Amendment","06/17/2014"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523673",207765,"","09/30/2015","Adding Time & Money","04/23/2015"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C523840",353280,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES","11/04/2015"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523840",88320,"","09/30/2016","RENEWAL","11/18/2016"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523840",353280,"","09/30/2017","Renewal","02/28/2017"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523840",334064,"","09/30/2018","RENEWAL","02/08/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523840",334064,"","09/30/2019","RENEWAL","03/01/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","02/13/2018"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2019","RENEWAL","02/26/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2020","Renewal","08/16/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2021","Renewal","06/14/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2022","Renewal","12/03/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C523936",319097,"","06/30/2023","Renewal","09/22/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C524032",2761899,"04/01/2018","03/31/2020","Raise the Age","03/12/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C524032",2172213,"","03/31/2021","Adds money and time","07/14/2022"
