*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",1572860.15,"","","CO #26 Increases in labor & supplies","11/13/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",-68530.04,"","","CO #27 Two item decreases","04/12/2024"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263682",342371.82,"","","CO# 28 Increase for new items","05/08/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263687",7688000,"07/12/2018","07/01/2019","Lower Hudson Transit Link NY-59 Pedestrian Safety Improvements Rockland County","07/12/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",-62,"","","CO#1 Modify Pavement Restoration Along Curbs","11/30/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",0,"","07/29/2019","CO #3 NCTE","01/10/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",8765.47,"","","CO 2 New item","03/26/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",685400.96,"","","CO#5 New Bridge Rails","05/13/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",346765.5,"","","CO#8 Temporary Plastic Barrier Fence","05/30/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",0,"","04/02/2020","CO#10 NCTE","08/01/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",973025.28,"","","CO#6 New Item Temporary Pedestrian Safety Provisions","11/18/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",138589.68,"","","CO#9 New Drainage Items","01/08/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",0,"","09/08/2020","CO#14 NCTE","03/25/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",156179.74,"","","CO#12 New Items Drainage System Re-Design","07/27/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",0,"","11/25/2020","CO#17 NCTE","09/23/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",75676.31,"","","CO #13 New items and decreases","10/29/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",102675,"","","CO#16 Cast in place curb item overrun","11/19/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",104.32,"","","CO#21 Additional funds to account for field conditions and overruns","02/25/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",846760.37,"","","CO#23 New items extended overhead supervision","09/07/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",463341.76,"","","CO #22 new items","09/21/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263687",-77491.09,"","","CO#24 Item decreases","06/08/2023"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D263817",1913700,"01/18/2019","12/30/2020","Structures Where & When Region 8","01/18/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263817",0,"","02/26/2021","Change order #4 no cost time extension","03/12/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D263817",-85862.83,"","","CO#5 Increases and decreases","06/08/2023"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264094",17807000,"03/02/2020","06/30/2021","Bridge Replacement Ravensdale over Saw Mill River Parkway Hastings on Hudson Westchester County","03/02/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-394.29,"","","CO#4 Permanently  Relocate  Con Ed Electrical Conduit","09/04/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",53149.89,"","","CO#2 new item","11/18/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",110325.21,"","","CO#3 Temporary structures","12/02/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",173526.51,"","","CO#5 New items excavation conduit support system & winter concrete supplemental cost","07/29/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-1275.22,"","01/27/2022","CO#4 New items replace deck overlay","08/16/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",37328.23,"","","CO # 6 Installation of temporary bridge sidewalk lighting","09/03/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",0,"","06/30/2022","CO# 10 no cost time extension","01/13/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",1384926.8,"","","CO#9 New drainage and landscaping work items & overruns/underruns","04/11/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-109155.39,"","","CO #12 item quantity changes and fuel/asphalt adjustment","05/10/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",0,"","09/02/2022","CO#14 extension","08/31/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-221523.78,"","","CO#11 cleanup","05/17/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264094",-690387.75,"","","CO#15 Cleanup","01/04/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264307",2836901,"10/19/2020","06/30/2023","Highway Where & When Project Various Locations Region 8","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264307",1200000.01,"","","CO#2 increases labor equip materials & services culvert repair","09/09/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264307",332453.42,"","","CO#5 Clean up","01/09/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264323",4281701,"11/09/2020","12/30/2022","Structures where & when general and emergency bridge repair 2021-2022 Region 8","11/09/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264422",64365000,"07/06/2021","09/09/2024","Replace Bronx River Pkwy bridge/Metro-North Railroad Woodlawn/Wakefield section Bronx County","07/06/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",1,"","","CO#1 Sheet pilling work","09/05/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",1,"","","CO# 2 Item in creases and decreases","09/30/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",340,"","","CO #4 items increased deceased and new","11/16/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",18.85,"","","CO#5 New item obstruction removal for retaining walls","12/08/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",27.73,"","","CO#7 increase for structural steel fabrication & detailing item & 2 item decreases","06/12/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",454.52,"","","CO#9 Field change payment transfer from Cat 2 to Cat 1 for overruns and increase for fuel price","08/15/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",1151114.49,"","","CO#8 Increases with 4 new items due to changing of piles","10/30/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",3462.17,"","","CO#11 item addition and increase for concrete sidewalk with foundation","01/03/2024"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264422",877800,"","","CO#13 New item for heavily reinforced PCC pavement","02/26/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264507",47360000,"09/02/2021","02/26/2025","Replace Bridge138th Street over Major Deegan Expressway Bronx County","09/02/2021"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",30,"","","CO#2 Add correct item number & decrease for incorrect item number for Type E B expansion bearings","05/23/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",400,"","","CO#3 Increase to steel & iron price adjustment items","01/12/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",0,"","03/03/2025","Correct end date of contract","03/21/2023"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",3745045,"","","CO#6 6 new items including structural excavation & install piles & knee brace installation","01/08/2024"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",186,"","","CO#5 Item increases and decreases","01/04/2024"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264507",1939049.5,"","","CO #7 Sewer modifications","04/09/2024"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264850",4404501,"09/14/2022","12/27/2024","Structures Where and When general and emergency response region wide Region 8","09/14/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D264850",3000000,"","","CO#2 additional funds for replacement of existing culvert locations Region 8","11/14/2023"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D264862",2852557,"12/20/2022","10/30/2024","Highway where & when region wide various municipalities Region 8 counties","12/20/2022"
"Original Contract","ECCO III ENTERPRISES INC","New York City Transit Authority","D36622C",111190000,"10/25/2017","12/08/2018","--PA Filed Contract - Design and Construction Improvements for ESI Package 3","11/06/2017"
"Amendment","ECCO III ENTERPRISES INC","New York City Transit Authority","D36622C",8685902,"","","PA Filed Contract -  Multiple Filed Work Orders","11/20/2019"
"Amendment","ECCO III ENTERPRISES INC","New York City Transit Authority","D36622C",375000,"","","PA Filed Amendment Removal & Replacement Topping Slabs 86th Street Station Platforms","01/16/2020"
"Amendment","ECCO III ENTERPRISES INC","New York City Transit Authority","D36622C",-325000,"","","PA Filed Amendment Dashboard & Out Front Redesign & Credit for LCD Displays","02/03/2020"
"Amendment","ECCO III ENTERPRISES INC","New York City Transit Authority","D36622C",-3400,"","","PA Filed Contract delete work relating to installation of station signage","06/12/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D900025",47550000,"08/14/2015","07/29/2017","6 Bundled Bridges CBOW, Orange and Westchester Counties, Design/Build, PIN 8BOW.H","08/14/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900025",0,"","08/04/2017","CO# 1 NCTE Updated NTP, adjust Completion Date D/B 6 Bundled Brid CBOW Orange &Westchester Co's","09/04/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900025",0,"","08/04/2017","CO#23-Incrs/Decrs-6 Bundled Bridges CBOW, Orange and Westchester Counties, Design/Build, PIN 8BOW.H","05/19/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900025",147924.65,"","","CO#43 Incentive Payment","11/13/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900025",-3000,"","","CO#49 Cleanup & contractor charges","11/23/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D900034",42439000,"09/14/2016","08/27/2018","Region 8 Bridge Replacement - Ulster County - Routes 28 & 209 -  Design Build","09/14/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900034",-13202.3,"","","CO# 6 VECP Savings  Reg 8 Bridge Replacement Rtes 28 & 209 Design/Build Ulster County","08/25/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900034",360000,"","","CO# 13 FAW Incentive Payment Item Not in Original Contract","02/04/2019"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D900034",-124194.06,"","","CO#14 FInal","02/20/2020"
"Original Contract","ECCO III ENTERPRISES INC","MTA Construction and Development Company","DA37130",286131000,"12/30/2023","09/04/2027","PA Filed Contract for ADA upgrades & circulation improvements at Broadway Junction Complex","02/05/2024"
