*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAMES H MALOY INC","Department of Transportation","D264233",1565000,"06/12/2020","06/30/2021","ADA compliance East Greenbush Rensselaer County Region 1","06/12/2020"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",0,"","08/31/2021","CO#6 No cost time extension","07/15/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",200945.47,"","","CO# 5 added work due to field conditions","12/03/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",62600.53,"","","Change order #3 new items & increases and decreases","03/21/2022"
"Original Contract","JORREY EXCAVATING INC","Department of Transportation","D264103",2240252.55,"01/27/2020","04/15/2021","Construct State Bicycle Route 9 Shared Use Path Dunderberg Mountain Trailway Rockland County","01/27/2020"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264103",-5,"","","CO#3 New Items Stone Filling & Cleaning Closed Drainage Systems & Various Increase & Decreases","10/26/2020"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264103",-196106.41,"","","CO#6 Cleanup","03/18/2022"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264280",3323210.25,"11/13/2020","10/28/2021","Bridge corrective repairs and safety improvements Westchester Ave over Sheridan Blvd Bronx County","11/13/2020"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",-60,"","","CO#1 New item and item decrease","10/07/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",1.5,"","","CO#3 Item increases and decreases","10/20/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",4.16,"","","CO#4 New item for overrun of removal of structural concrete replacement with class D concrete","12/30/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",0,"","03/31/2022","CO#9 No cost time extension","01/07/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",6,"","","CO#6 Additional work","01/21/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",4,"","","Change order #8 new item and item decrease traffic signal and concrete","02/09/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",-1086766.72,"","","CO#14 Cleanup","09/28/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",2730991.99,"02/13/2020","12/18/2020","Asphalt Concrete Milling & Resurfacing on Rt 96 in Towns Pittsford & Perinton Monroe County","02/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",52982.4,"","","Change order #2 added work betterment Town of Perinton","01/12/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",23143.92,"","","Change order #3 new guide rail curb and traffic signal items","01/21/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",-259053.24,"","","CO#6 Cleanup & new items paving down time & car fire pavement repair","02/11/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",4789586.01,"03/03/2020","11/30/2020","Asphalt Reconstruction RT 252 Henrietta Monroe County","03/03/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",21000,"","","CO#2 Added Work Training Requirements","06/12/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",9921.63,"","","CO#1 New Item Repair Potholes","07/10/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",28017.81,"","","CO#6 Additional traffic signal and excavation work","11/12/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0,"","06/30/2021","Change order #8 no cost time extension","11/27/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",27450.28,"","","CO#9 Item increases and decreases for signal overages.","01/11/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",26771.19,"","","CO#11 new traffic signal items","02/01/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",5425.52,"","","Change order #13 additional drain & sanitary manhole","05/24/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0.15,"","","CO#15 Eliminate trees due to conflicts with ROW & utilities & unable to restock","07/06/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",4315.11,"","","CO#19 Installation of vibration dampener at end of mast arm at intersections & decreases to offset","01/31/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0.47,"","","CO#20 2 new items for relocation of detection system & accident repairs at Lowenthal intersection","02/15/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",-409279.93,"","","CO #21 item increases and decreases","07/05/2022"
"Original Contract","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",17900000,"03/10/2020","12/31/2021","Bridge painting & repairs Robert Moses Causeway Fire Island Inlet Bridge Suffolk County","03/10/2020"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",0,"","12/01/2022","CO# 1 no cost time extension","01/13/2022"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",16297,"","","CO#9 New item for extra work to repair conduit breakage & unsafe support","06/01/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",2324758.7,"01/24/2019","12/31/2020","Intersection Reconfiguration Route 202 Town of Haverstraw Rockland County","01/24/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",0,"","05/07/2021","Change order #2 correct begin date & time extension","05/13/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",2106.82,"","","CO#4 Traffic signals","06/25/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",6896.89,"","","CO # 5 Additional funds for conduit installation","11/16/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",-333548.3,"","","CO# 6 cleanup","06/03/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264082",-11528.61,"","","CO#8 Decreases asphalt & fuel price adjustments.","10/14/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",10859071.35,"03/06/2020","11/23/2021","2.7 Miles of Asphalt Concrete Resurfacing & sidewalk Construction Rt 17 Sloatsburg Rockland County","03/06/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",116986.35,"","","CO# 2 Overrun items for asphalt used for restoration","11/30/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",0,"","12/17/2021","CO# 4 No cost time extension","12/03/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",0,"","04/29/2022","Change order #5 no cost time extension","02/09/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",514996.46,"","","CO#6 New item Orange & Rockland gas main extra work","03/22/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",8219.34,"","","CO#7 New items for rock excavations & manhole adjustments","04/27/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",64120.84,"","","CO 8 Rock excavation for signal pole foundation installation","02/14/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",571977.6,"","","CO#10 Increase in items new item dimension stone masonry & drilling","04/21/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",158565.96,"","","CO #9 Increases & decreases","09/18/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264147",2215652.94,"03/11/2020","12/18/2020","Milling & asphalt concrete resurfacing at bridge approaches on I 84 various locations Orange county","03/11/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264147",-144269.49,"","","CO#2 Additional drainage & item decreases","04/07/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",11032222.65,"03/13/2020","11/30/2020","Resurfacing on I-84 Town East Fishkill & Kent Dutchess & Putnam County","03/13/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",74541.14,"","","CO#2 Additional Pavement Repairs.","09/02/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",20792.6,"","","Change Order #4 New Items Pavement Markings & Relocating Markers","11/16/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",161446.82,"","","CO#5 Overruns pavement repairs","12/03/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",141654.66,"","","CO#3 Items for longitudinal joint repair& binder removed &replace with top course remobilize equipmt","05/27/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",-1298637.67,"","","CO #6 credit multiple items","02/23/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",9531066.84,"05/04/2020","11/15/2021","Pavement Rehab Includes Guide Rail and Curb Ramps Along Rte 86 & 9N & 149 & 196 Region 1","05/04/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-0.62,"","","CO#2 Item exchange","11/02/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",144639.79,"","","Change order #4 new pavement items","05/19/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",72748.97,"","","CO# 8 new pavement maintenance items","02/23/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-17963.9,"","","CO #9 new earthwork items","06/29/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-5649.99,"","","CO#11 Item decreases","03/11/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",4305953.34,"06/11/2020","12/15/2020","Asphalt Rehabilitation I-87 Town Of Malta Saratoga County","06/11/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",0,"","01/31/2021","Change order #3 no cost time extension","01/04/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",-406795.79,"","","CO# 4 Items for engineering charges & liquidated damages & cleanup","10/21/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",3270624.37,"07/16/2020","10/31/2020","Harsh Winter Paving Routes 202 & 306 & 981F Haverstraw & Ramapo Towns  Rockland County","07/16/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","11/30/2020","CO#2 NCTE","10/30/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","05/21/2021","CO#3 Second no cost time extension","01/05/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",9153,"","","CO#1 Additional 6 months for engineers field office","01/20/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",29140.59,"","","Change order #4 new video vehicle presence detector","05/19/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","06/25/2021","CO#6 No cost time extension for paving & markings due to weather","06/21/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",88823.1,"","","CO#5 overruns & pothole repair","12/22/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",-581020.69,"","","CO#9 Cleanup with all item decreases due to overestimated quantities","05/03/2023"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D264129",1528887,"02/20/2020","12/11/2020","NY Rte 226 Over Howell Creek Bridge Replacement 3 Sided Concrete Box Town of Tyrone Schuyler County","02/20/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264129",-121623.86,"","","Change order #6 cleanup bridge replacement/repair","02/05/2021"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D264130",2310887,"03/06/2020","12/11/2020","Bridge Replacement I86 Over Tributary to Cohocton River Town of Bath Steuben County","03/06/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264130",-201046.14,"","","CO#4 cleanup","01/07/2021"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D264281",4946790,"08/19/2020","07/20/2022","Where & When Upstate West Debris Removal Regions 3 4 5 & 6","08/19/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264281",0,"","07/20/2023","CO#1 No cost time extension","06/08/2022"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264281",-4821792.5,"","","CO#2 final cleanup with item decreases","09/05/2023"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D264333",332600,"12/30/2020","12/30/2022","Where & when bridge repair Region 6 counties","12/30/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264333",1000000,"","12/31/2022","CO#1 New item anticipated where & when sites","06/21/2021"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264333",1000000,"","","CO#2 Increase funding & add work sites emergency work","02/01/2022"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264333",456000,"","","CO#3 Additional funds","11/21/2022"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264333",1211400,"","","CO#4 Item increases & new items","01/30/2023"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D264333",-327609.9,"","","CO#5 Cleanup change order with decreases in labor and materials based on actual force account costs","05/16/2023"
"Original Contract","LAKE SHORE PAVING INC","Department of Transportation","D264119",2697604,"01/02/2020","10/31/2020","Milling & Resurfacing Pedestrian Improvements Jamestown Chautauqua County","01/02/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264119",16483.44,"","","CO#2 Increases & Decreases & New Pole & Electrical Items","07/07/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264119",45245.68,"","","CO#3 New Items Increase & Decrease","09/23/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264119",18106.55,"","","CO#7 Various quantity increases on pedestrian signals and pavement items","10/30/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264119",0,"","11/30/2020","CO#8 NCTE","11/10/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264119",-52732.15,"","","Change order #9 increases & decreases in item quantities & new overhead sign assembly","01/20/2021"
"Original Contract","LAKE SHORE PAVING INC","Department of Transportation","D264311",2017304,"10/29/2020","11/30/2021","Pavement resurfacing and other improvements Villages of Westfield and Cherry Creek Chautauqua","10/29/2020"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264311",0,"","12/30/2021","CO#6 No cost time extension","12/06/2021"
"Amendment","LAKE SHORE PAVING INC","Department of Transportation","D264311",114027.51,"","","CO#4 New items precast concrete manhole & traffic signal installation & overruns/underruns","01/21/2022"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",45569896.38,"06/17/2020","11/30/2022","Bridge Highway & Culvert Rehab & Construction I 88 Otsego & Schoharie Counties","06/18/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-80160,"","","CO#1 New Items and decreases.","09/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-120000,"","","CO#2 Document Change Milestone Date Change & Decrease Item Document Control Management Eliminated","09/29/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",112769.32,"","","Change order #3 new Items pavement symbols & asphalt","01/29/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",95000,"","","Change order #5 new item full depth roadway repairs","06/01/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",136788.57,"","","CO # 7 Additional repairs and railings","09/17/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",1318469.55,"","","CO#9 Item increases and new item","12/02/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",23331.03,"","","CO#12 New items for rail reset & proprietary portion of end assembly upgrade","01/20/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",115674.16,"","","CO#14 increase & add items","02/15/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",316655.45,"","","CO#15 new guide rail end assembly reset work items","04/27/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3250000,"","","CO#19 Asphalt & fuel adjustment increases","07/18/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3180.19,"","","CO#21 traffic control item increase","09/06/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",190810.94,"","","CO#16 New sign items","09/19/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",20.5,"","","CO#25 New items compost substitution","11/03/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",117831.32,"","","CO# 23 New items polymer overlay","11/21/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",52968.76,"","","CO#24 New item","12/28/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",0,"","12/31/2022","CO#30 time extension","01/23/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",15114.76,"","","CO#27 full depth repairs","02/15/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",56300.16,"","","CO#28 Additional work","03/08/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",338300,"","","CO#31 Repair work on various bridge decks","03/14/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3632.72,"","","CO#32 new items for repairing guiderail from accidents & crossovers removed & median restored","04/05/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-332752.39,"","","CO #34 New items","06/28/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-2716396.5,"","","CO#35 Cleanup & guiderail repairs","02/01/2024"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",3697404.22,"03/27/2020","12/31/2020","Resurface I-88 Connector and 990G Towns of Dickinson Fenton Krikwood Broome County","03/27/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",-324,"","","CO#1 Added Item Material Change Hot Mix Asphalt in Place of Warm Mix Asphalt","07/07/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",72629.57,"","","CO#4 Force Account Drainage & HMA Work","10/09/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",22632.68,"","","CO#5 Guiderail FAW","10/28/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",-146406.81,"","","Change order #6 increased and decreased resurfacing item quantities","02/10/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",1598676.15,"08/14/2020","11/20/2020","Joint repairs on I-88 Towns of Richmondville and Cobleskill Schoharie County","08/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",217889,"","","CO#2 Shoulder Repair","10/09/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",0,"","12/18/2020","CO#3 No cost time extension","11/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",-72793.14,"","","Change order #6 cleanup","02/09/2021"
"Original Contract","LANE SCHIAVONE VWB JV","Department of Transportation","D900048",269366000.04,"05/07/2020","08/20/2023","Van Wyck Expressway capacity & access improvements to JFK Airport contract 1 Queens County","05/07/2020"
"Amendment","LANE SCHIAVONE VWB JV","Department of Transportation","D900048",0,"","05/08/2020","Modify End Date to Close Contract Because Contractor Withdrew","06/25/2020"
"Amendment","LANE SCHIAVONE VWB JV","Department of Transportation","D900048",-269366000.03,"","","Contract closeout proposal withdrawn","07/10/2020"
"Original Contract","LEB ELECTRIC LTD","Department of Transportation","D264254",648077,"08/13/2020","12/31/2020","Aviation work rotating beacon replacement at Republic Airport Farmingdale Nassau County","08/13/2020"
"Amendment","LEB ELECTRIC LTD","Department of Transportation","D264254",0,"","06/01/2021","Change order #1 no cost time extension","04/30/2021"
"Amendment","LEB ELECTRIC LTD","Department of Transportation","D264254",0,"","06/30/2021","Change order #2 no cost time extension","06/14/2021"
"Amendment","LEB ELECTRIC LTD","Department of Transportation","D264254",0,"","07/23/2021","CO#5 No cost time extension","07/19/2021"
"Amendment","LEB ELECTRIC LTD","Department of Transportation","D264254",0,"","12/17/2021","CO# 7 No cost time extension","12/01/2021"
"Amendment","LEB ELECTRIC LTD","Department of Transportation","D264254",102163.27,"","","CO#4 Increases and decreases for revised plans","03/09/2022"
"Original Contract","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",4391097.2,"08/07/2020","09/21/2022","Highway Maintenance Cleaning at Various Locations Bronx Kings NY Queens & Richmond Counties","08/10/2020"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",1,"","","CO#1","05/18/2022"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",-83433.87,"","","CO#3 Cleanup","08/29/2022"
"Original Contract","LIMNES CORP","Department of Transportation","D264125",5189999,"01/22/2020","12/31/2021","Bridge Maintenance & Painting 10 Bridges Various Locations Orange & Westchester Counties","01/22/2020"
"Amendment","LIMNES CORP","Department of Transportation","D264125",-91448.12,"","","CO#2 New items paint existing concrete surfaces & anti graffiti protection coating","11/19/2020"
"Original Contract","LIVONIA AVON AND LAKEVILLE RAILROAD CORP","Department of Transportation","DR38688",221000,"06/10/2019","12/31/2025","Railroad Safety Improvements Papermill Rd Crossing Avon Livingston County","04/17/2020"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38650",10300000,"09/01/2019","11/30/2021","Railroad support services road replace Atlantic 6 LIRR bridge Van Wyck Expressway Queens County","03/03/2020"
"Amendment","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38650",0,"","12/31/2022","No cost time extension","11/24/2021"
"Original Contract","LONG ISLAND RAILROAD COMPANY","Department of Transportation","DR38757",440000,"02/12/2019","12/31/2024","Railroad support services 2020 2021 bridge washing project Nassau & Suffolk Counties","12/15/2020"
"Original Contract","LUCK BROTHERS INC","Department of Transportation","D264142",2230782.25,"02/27/2020","11/30/2020","Remove Abandoned D&H Railroad Bridge over I87 & D&H Railroad Crossing Rte 22 Clinton County","02/27/2020"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264142",-126282.45,"","","CO#1 Item Quantity Increases & 1 New Storm Drain","09/11/2020"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264142",-96818.8,"","","CO#2 Cleanup","10/09/2020"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264142",-102828.72,"","","CO#3 Cleanup","11/25/2020"
"Original Contract","LUCK BROTHERS INC","Department of Transportation","D264319",2117560.72,"12/03/2020","08/31/2021","Bridge rehabilitation project 2 bridges Rt 28 Forestport Oneida County Region 2","12/03/2020"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264319",6381.56,"","","CO#2 New item traffic control signs","05/28/2021"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264319",24577.75,"","","CO#3 Adding traffic control items","07/07/2021"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264319",277861.8,"","","CO#4 New items removal of lead paint & painting bride truss members","07/19/2021"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264319",90710.25,"","","CO#7 Item increases & decreases and new items","10/04/2021"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264319",-80095.29,"","","CO#8 Final Cleanup","03/15/2022"
"Original Contract","LUCK BROTHERS INC","Department of Transportation","D264344",2210263.04,"12/23/2020","11/30/2021","Culvert replacements Route 126 Croghan Lewis County","12/23/2020"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264344",0,"","12/31/2021","CO# 5 No cost time extension","12/01/2021"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264344",0,"","08/31/2022","CO #07 No cost time extension","01/07/2022"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264344",14621.37,"","","CO#9 turf establishment & fuel price adjustment","10/18/2022"
"Amendment","LUCK BROTHERS INC","Department of Transportation","D264344",-93375.55,"","","CO #10 item decreases","02/22/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",1759721.5,"02/27/2020","12/15/2020","Where & When Traffic Signal Install Region 4 Counties","02/27/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",9843.4,"","","CO#1 3 New Items Clean Existing Pullbox Modify Remove Traffic Signal Embedded Wood Utility Pole","07/27/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",65577.44,"","","CO#2 Add & Replace 2 Inch Steel Conduit","10/28/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",0,"","06/30/2021","CO#4 No cost time extension","12/22/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",-21.92,"","","Change order #5 item overrun underrun field condition","01/26/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",0,"","07/30/2021","CO#6 No cost time extension","07/26/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",32284.28,"","","CO#7 New items","02/10/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",-133009.7,"","","CO#8 Item quantity changes","08/22/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",135609.99,"06/26/2020","05/31/2021","Install Traffic Signal Signs & Pavement Marking Intersection NY77 &Ledge Road Alabama Genesee County","06/26/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",4159.12,"","","Change order #2 new traffic signal poles","02/01/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",2445.05,"","","CO#4 New items signal poles granular fill & trench & culvert excavation","10/28/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",-10465.89,"","","CO#7 cleanup to remove unused quantities","03/30/2022"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",7782051.65,"03/13/2020","12/30/2020","Menands bike pedestrian connector in Village of Menands Albany County","03/13/2020"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",34134.5,"","","CO#1 New Items Stone Filling","07/10/2020"
