*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00234GG",-8586,"","","Budget modification","04/25/2023"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00315GG",2229996,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","03/22/2019"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00315GG",-212131,"","","Budget modification","04/11/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C00153GG",738640,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/23/2019"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Office For People with Developmental Disabilities","C00153GG",-95218,"","","Budget modification","05/05/2023"
"Original Contract","MONICA M ENNIS","Office For People with Developmental Disabilities","S0SCO0007",78000,"04/01/2019","03/31/2021","Willowbrook Consultant to Monitor Compliance with Terms of Permanent Injunction","07/19/2019"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",137630,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/26/2019"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",527050,"","","Adds money","06/28/2021"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",239060,"","","Adds money","11/12/2021"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",251880,"","","Adds money","01/10/2023"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00129GG",303205,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/09/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00129GG",-22655,"","","Budget modification","05/12/2023"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00163GG",1943293,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/20/2019"
"Amendment","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00163GG",238258,"","","Adds Money","07/30/2020"
"Original Contract","MOZAIC CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00282GG",509863,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/22/2019"
"Original Contract","NEW HORIZON COUNSELING CENTER INC","Office For People with Developmental Disabilities","C00204GG",328546,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/21/2019"
"Amendment","NEW HORIZON COUNSELING CENTER INC","Office For People with Developmental Disabilities","C00204GG",-24548,"","","Budget modification","02/17/2023"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C00537GG",2439417,"04/01/2019","03/31/2020","Managed Care Technical Assistance","11/14/2019"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C0SCO0029",2500000,"09/01/2019","08/31/2024","Workforce Transformation for Direct Support Professionals","08/27/2019"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C18001GG",500000,"07/01/2018","06/30/2019","MANAGED CARE COMMUNITY PRACTICE TECHNICAL ASSISTANCE PROJECT","02/15/2019"
"Original Contract","NEW YORK CREATIVE ARTS THERAPY FOUNDATION INC","Office For People with Developmental Disabilities","C00168GG",207627,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/07/2019"
"Original Contract","NIC ENTERPRISE LLC","Office For People with Developmental Disabilities","L901175",53786,"09/23/2019","10/31/2020","Assignment 42 Market Street Red Hook Dutchess County","11/05/2019"
"Amendment","NIC ENTERPRISE LLC","Office For People with Developmental Disabilities","L901175",257201.78,"","10/31/2024","Renewal 42 Market Street Red Hook Dutchess County","02/21/2020"
"Original Contract","NORTHERN NEW YORK CEREBRAL PALSY ASSOC","Office For People with Developmental Disabilities","C00154GG",102061,"01/01/2019","12/31/2023","Family Support Services","08/01/2019"
"Original Contract","NORTHERN NEW YORK CEREBRAL PALSY ASSOC","Office For People with Developmental Disabilities","C00521GG",546670,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/31/2019"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00523GG",1232240,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00523GG",19150,"","","Adds money","03/14/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00273GG",290786,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/23/2019"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00273GG",-27661,"","","Budget modification","04/26/2023"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00262GG",1277913,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/01/2019"
"Amendment","NYSARC INC ERIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00262GG",-92665,"","","Budget modification","03/24/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00227GG",996107,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/07/2019"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00227GG",-93160,"","","Budget modification","04/04/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00490GG",120000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",60980,"","","Adds money","11/15/2021"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",500,"","","Contract correction","11/22/2022"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",17710,"","","Adds money","01/03/2023"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00393GG",398713,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","Office For People with Developmental Disabilities","C00393GG",-344595,"","09/30/2020","Contract close out","03/18/2021"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",1513630,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/17/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",603282,"","","Adds Money","08/30/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00181GG",-172815,"","","Budget modification","05/05/2023"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00397GG",622987,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office For People with Developmental Disabilities","CLNY029",69000,"02/01/2019","01/31/2021","Home & Community Based Waiver Program","12/27/2019"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00157GG",2130117,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/17/2019"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00157GG",-159146,"","","Budget modification","04/18/2023"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",1827570,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",856400,"","","Adds money","11/29/2021"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",457500,"","","Adds money","05/10/2023"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00279GG",2697390,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","02/14/2019"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00279GG",-841470,"","11/30/2022","Contract close out","08/22/2023"
"Original Contract","ONONDAGA COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00158GG",538896,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","03/11/2019"
"Amendment","ONONDAGA COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00158GG",-40260,"","","Budget modification","03/24/2023"
"Original Contract","OSWEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00278GG",28171,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/11/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00138GG",319620,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/15/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00138GG",-23881,"","","Budget modification","07/12/2023"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00453GG",1312620,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/26/2019"
"Original Contract","OSWEGO YOUNG MENS CHRISTIAN ASSOCIATION","Office For People with Developmental Disabilities","C00159GG",1093418,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/15/2019"
"Amendment","OSWEGO YOUNG MENS CHRISTIAN ASSOCIATION","Office For People with Developmental Disabilities","C00159GG",-81691,"","","Budget modification","04/26/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00126GG",900545,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/12/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00126GG",-67281,"","","Budget modification","04/26/2023"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00311GG",1012301,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/12/2019"
"Original Contract","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00535GG",897400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","OTSEGO COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00535GG",6000,"","","Add money","05/01/2023"
"Original Contract","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00237GG",668092,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Amendment","OYSTER BAY TOWN OF","Office For People with Developmental Disabilities","C00237GG",-49913,"","","Budget modification","04/25/2023"
"Original Contract","PARENTS OF SPECIAL CHILDREN INC","Office For People with Developmental Disabilities","C00160GG",1541720,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/25/2019"
"Original Contract","PATHWAYS INC","Office For People with Developmental Disabilities","C00350GG",1195471,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","PATHWAYS INC","Office For People with Developmental Disabilities","C00350GG",233568,"","","Adds money","02/25/2022"
"Amendment","PATHWAYS INC","Office For People with Developmental Disabilities","C00350GG",-92858,"","","Budget modification","12/19/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00303GG",823927,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/16/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00303GG",-78377,"","","Budget modification","04/14/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00319GG",1634806,"10/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","04/03/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00319GG",-104122,"","","Budget modification","12/16/2021"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",9582000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/30/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",3627550,"","","Adds money","01/20/2023"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",1916100,"","","Adds money","03/26/2024"
"Original Contract","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Office For People with Developmental Disabilities","C00161GG",395825,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/13/2019"
"Amendment","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Office For People with Developmental Disabilities","C00161GG",-29575,"","","Budget modification","03/07/2023"
"Original Contract","PERSON CENTERED CARE SERVICES","Office For People with Developmental Disabilities","C00498GG",3167970,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","PERSON CENTERED CARE SERVICES","Office For People with Developmental Disabilities","C00498GG",2173120,"","","Adds money","11/16/2021"
"Amendment","PERSON CENTERED CARE SERVICES","Office For People with Developmental Disabilities","C00498GG",1402690,"","","Adds money","12/21/2022"
"Amendment","PERSON CENTERED CARE SERVICES","Office For People with Developmental Disabilities","C00498GG",753850,"","","Adds money","03/25/2024"
"Original Contract","PERSON TO PERSON CITIZEN ADVOCACY ASSOC INC","Office For People with Developmental Disabilities","C00162GG",477320,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
"Amendment","PERSON TO PERSON CITIZEN ADVOCACY ASSOC INC","Office For People with Developmental Disabilities","C00162GG",-50749,"","","Budget modification","04/14/2023"
"Original Contract","PRESCHOOL EARLY DEVELOPMENT AND SCREENING PROGRAM","Office For People with Developmental Disabilities","C00388GG",460092,"01/01/2020","12/31/2024","Family Support Services Upstate","12/30/2019"
"Original Contract","PRIME SUPPORT INC","Office For People with Developmental Disabilities","C00504GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary, Self Direction Unit, Staten Island","12/31/2019"
"Amendment","PRIME SUPPORT INC","Office For People with Developmental Disabilities","C00504GG",1900800,"","","Adds money","07/09/2021"
"Original Contract","PROJECT REFUAH INC","Office For People with Developmental Disabilities","C18009GG",150000,"07/01/2018","06/30/2019","Children's Respite Program","06/28/2019"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00232GG",116586,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00232GG",-8711,"","","Budget modification","01/27/2023"
"Original Contract","RAYIM OF HUDSON VALLEY INC","Office For People with Developmental Disabilities","C00536GG",2574000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","RAYIM OF HUDSON VALLEY INC","Office For People with Developmental Disabilities","C00536GG",5811330,"","","Adds money","11/16/2021"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00391GG",906325,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00431GG",1327700,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00431GG",12570,"","","Adds money","03/03/2023"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00281GG",1359030,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/18/2019"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00281GG",-1051592,"","03/31/2020","Contract close out","03/17/2021"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00454GG",41439640,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Original Contract","RJ WESTCOTT HOLDINGS LLC","Office For People with Developmental Disabilities","L901273",656125.2,"12/01/2018","11/30/2023","522 Westcott St Syracuse Onondaga County","04/11/2019"
"Amendment","RJ WESTCOTT HOLDINGS LLC","Office For People with Developmental Disabilities","L901273",128326.13,"","11/30/2024","Holdover","11/01/2023"
"Original Contract","ROCKLAND COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","X000124",0,"03/26/2019","12/31/2100","Disposition Agreement Transfer Hostel 147-149 LaFayette Ave Suffern Rockland County","08/01/2019"
"Original Contract","RONNIE COHN","Office For People with Developmental Disabilities","S0SCO0006",312000,"04/01/2019","03/31/2021","Willowbrook Consultant to Monitor Compliance with Terms of Permanent Injunction","07/15/2019"
"Original Contract","SAP PROPERTIES LLC","Office For People with Developmental Disabilities","L901244",250238.54,"11/23/2018","05/31/2022","Assignment 38 40 Owego Street Cortland Cortland County","01/23/2019"
"Amendment","SAP PROPERTIES LLC","Office For People with Developmental Disabilities","L901244",69106.08,"","05/31/2023","Holdover","05/19/2022"
"Amendment","SAP PROPERTIES LLC","Office For People with Developmental Disabilities","L901244",271194.72,"","05/31/2027","Renewal","09/02/2022"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00438GG",180000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","12/27/2019"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00438GG",41160,"","","Adds money","05/10/2023"
"Original Contract","SELECT HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00170GG",1277687,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
"Amendment","SELECT HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00170GG",-1046458,"","12/31/2019","Contract Close Out","08/07/2020"
"Original Contract","SELECT HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00472GG",1718690,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Amendment","SELECT HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00472GG",-1718689,"","09/11/2020","Contract Reduction","11/10/2020"
"Original Contract","SELF-ADVOCACY ASSOCIATION OF NEW YORK STATE","Office For People with Developmental Disabilities","C00314GG",251627,"01/01/2019","12/23/2019","DAY TRAINING","05/14/2019"
"Amendment","SELF-ADVOCACY ASSOCIATION OF NEW YORK STATE","Office For People with Developmental Disabilities","C00314GG",0,"","12/31/2023","Contract Correction","10/21/2020"
"Amendment","SELF-ADVOCACY ASSOCIATION OF NEW YORK STATE","Office For People with Developmental Disabilities","C00314GG",-20543,"","","Budget modification","05/31/2023"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","X190002",0,"02/26/2019","12/31/2099","Subordination Agreement 999 Bushwick Ave Brooklyn New York County","03/27/2019"
"Original Contract","SHARE OF NEW SQUARE","Office For People with Developmental Disabilities","C00479GG",120000,"01/01/2020","12/31/2024","Indigent Legal Services","12/19/2019"
"Original Contract","SHARE OF NEW SQUARE","Office For People with Developmental Disabilities","CLHV033",120000,"01/01/2019","12/31/2019","Fiscal Intermediary Self Direction","07/01/2019"
"Original Contract","SHEMA KOLAINU-HEAR OUR VOICES","Office For People with Developmental Disabilities","C00508GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/26/2019"
"Original Contract","SIDNEY SCHOOL DISTRICT","Office For People with Developmental Disabilities","L901275",497060.62,"08/01/2018","07/31/2023","5 Year Generational Lease 15598 Route 8 Masonville Delaware County","05/23/2019"
"Amendment","SIDNEY SCHOOL DISTRICT","Office For People with Developmental Disabilities","L901275",60607.88,"","07/31/2024","Holdover","07/31/2023"
"Amendment","SIDNEY SCHOOL DISTRICT","Office For People with Developmental Disabilities","L901275",538907.53,"","07/31/2028","Renewal","03/25/2024"
"Original Contract","SOUTHERN TIER INDEPENDENCE CENTER INC","Office For People with Developmental Disabilities","C00513GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","C00268GG",133162,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","03/05/2019"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","OPC023254",6736,"01/01/2009","12/31/2013","Final Payment for C023254","08/27/2019"
"Original Contract","SPECIAL CARE FAMILY & CHILDREN","Office For People with Developmental Disabilities","C00510GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Original Contract","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00247GG",62724,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/26/2019"
"Amendment","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00247GG",-4689,"","","Budget modification","04/07/2023"
"Original Contract","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00248GG",48080,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/26/2019"
"Amendment","SPECIAL OLYMPICS NEW YORK INC","Office For People with Developmental Disabilities","C00248GG",-3593,"","","Budget modification","04/07/2023"
"Original Contract","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00334GG",3028262,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","STARBRIDGE SERVICES INC","Office For People with Developmental Disabilities","C00334GG",-146139,"","","Budget modification","12/11/2023"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00353GG",1773385,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C00353GG",-1452447,"","12/31/2020","Assignment","04/16/2021"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00462GG",2868640,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C00462GG",-2860825,"","12/31/2020","Contract close out","05/19/2021"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00354GG",148772,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00354GG",-7180,"","","Budget modification","10/26/2023"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00363GG",105896,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00363GG",-5109,"","","Budget modification","12/06/2023"
"Original Contract","SUPPORT-LINK INC","Office For People with Developmental Disabilities","C00436GG",978000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/19/2019"
"Amendment","SUPPORT-LINK INC","Office For People with Developmental Disabilities","C00436GG",437190,"","","Adds money","12/10/2021"
"Amendment","SUPPORT-LINK INC","Office For People with Developmental Disabilities","C00436GG",11310,"","","Adds money","03/07/2023"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Office For People with Developmental Disabilities","C00164GG",1080640,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/16/2019"
"Original Contract","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00210GG",200291,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","THE CENTER FOR FAMILY SUPPORT","Office For People with Developmental Disabilities","C00210GG",-14962,"","","Budget modification","01/25/2023"
"Original Contract","THE CENTER FOR RAPID RECOVERY, INC","Office For People with Developmental Disabilities","C00201GG",604416,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/22/2019"
"Amendment","THE CENTER FOR RAPID RECOVERY, INC","Office For People with Developmental Disabilities","C00201GG",-45158,"","","Budget modification","04/05/2023"
"Original Contract","THE CENTER FOR RAPID RECOVERY, INC","Office For People with Developmental Disabilities","C00211GG",409688,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/22/2019"
"Amendment","THE CENTER FOR RAPID RECOVERY, INC","Office For People with Developmental Disabilities","C00211GG",-30610,"","","Budget modification","01/19/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C00137GG",448381,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/22/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C00376GG",395697,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office For People with Developmental Disabilities","C00390GG",339379,"01/01/2020","12/31/2024","Family Support Services, upstate","12/30/2019"
"Original Contract","TOMPKINS COUNTY MENTAL HEALTH ASSOCIATION","Office For People with Developmental Disabilities","C00125GG",118227,"01/01/2019","12/31/2023","Family Support Services","11/22/2019"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Office For People with Developmental Disabilities","C00396GG",1112249,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","UNIQUE LIFE INC","Office For People with Developmental Disabilities","C00505GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/26/2019"
"Amendment","UNIQUE LIFE INC","Office For People with Developmental Disabilities","C00505GG",117340,"","","Adds money","12/21/2022"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00229GG",1256341,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00229GG",-55828,"","","Budget modification","04/07/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00412GG",1887541,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00412GG",-95242,"","","Budget modification","11/20/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NASSAU CO","Office For People with Developmental Disabilities","C00316GG",418976,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/16/2019"
"Original Contract","UNITED CEREBRAL PALSY ASSOC OF NASSAU CO","Office For People with Developmental Disabilities","C00411GG",782450,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
