*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","01/24/2021","CO#1 NCTE","07/22/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","05/23/2021","CO #2 75622 No cost time extension","02/02/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","10/04/2021","Change Order #3 76314 No cost time extension","09/01/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",0,"","12/26/2021","Change order #4 76542 no cost time extension","10/27/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D45931E",-1640,"","","CO#5 76658 Credit for insulation","01/26/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",300000,"12/20/2018","06/18/2019","Provide Generator Rental Bldge 56 NYC CC Queens County","01/24/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",0,"","08/30/2019","CO# 1 NCTE","07/24/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",105000,"","","CO#2 74094 Increase Due to Additional 2 Months of Temporary Generator","10/24/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE164V",150000,"08/15/2019","12/13/2019","Continue Correction of Medium Voltage Faults at Bedford Hills CF Westchester County","10/18/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE164V",50000,"","","CO#1 74565 Generators and demobilization","05/13/2020"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263860",28208661.45,"03/01/2019","10/16/2020","Bridge Replacement & Widening Walt Whitman Road Over I-495 Town of Huntington Suffolk County","03/01/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-1,"","","CO#1 New Items Pavement Marking Stripes","06/05/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",58774.8,"","","CO# 3 Existing Items Increase","06/23/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",0,"","12/31/2020","CO#5 NCTE","09/24/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",0,"","03/31/2021","Change order #8 no cost time extension","03/05/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",14747.49,"","","Change order #6 new steel splice item & overruns","03/11/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",396854.27,"","","CO#9 New items steel H-piles & overruns/underruns","08/02/2021"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-1203007.58,"","","CO#10 Cleanup bridge replacement & widening","01/25/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-15145.02,"","","CO #11 correct CO#10 cleanup","03/18/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263860",-36286.57,"","","CO#12 Item decreases","05/31/2023"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D263959",2656935.2,"10/25/2019","11/30/2019","Asphalt Concrete Milling & Resurfacing Pedestrian Signal & Drainage Rte 9A Westchester County","10/25/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",0,"","07/04/2020","CO#1 NCTE","02/05/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",-23484.39,"","","CO#2 New Increased & Decreased Items Concrete & Sign Posts","04/13/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",0,"","08/28/2020","CO#4 NCTE","07/16/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D263959",112257.11,"","","Change order #3 new and additional pedestrian signals and bracket assembly items","01/22/2021"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D264023",2754265.8,"09/13/2019","12/10/2019","Asphalt Concrete Milling & Resurfacing 1.5 Miles on Rte 59 Town of Clarkstown Rockland County","09/13/2019"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264023",0,"","05/31/2020","CO#1 NCTE","03/13/2020"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D264023",-464338.47,"","","CO#3 Cleanup","12/13/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE026G",300000,"01/29/2019","07/28/2019","Repair Steam Condensate Leak Horticulture Bldg. Wallkill CF","03/14/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",200000,"04/29/2019","08/27/2019","Storm Damage Cleanup Chenango Valley State Park Broome County","06/03/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",100000,"","","CO#1 73690 Add Money Clean Storm Damage Chenango Valley State Park","06/12/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",25000,"","","CO#2 74047 Additional Funding","09/27/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",300000,"06/25/2019","10/23/2019","Replace Altitude Valve & Isolation Valve Water Tower Riverview CF St Lawrence County","08/19/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",0,"","04/01/2020","CO#1 74183   NCTE","11/08/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",100000,"","08/07/2020","CO#2 74649 Extension and funding for pump controls","05/13/2020"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",0,"","11/05/2020","CO#3 75018 no cost time extension","08/05/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE223C",300000,"11/14/2019","03/13/2020","Remove/Replace Damaged/Loose Tiles Kitchen & Dish Room Riverview CF St Lawrence County","12/30/2019"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED958A",200000,"11/07/2018","03/07/2019","Continuation Of Mold Remediation Building 9 Hudson Valley DDSO Rockland County","02/01/2019"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED958A",100000,"","04/06/2019","CO# 1 TE & Increase funding for Additional Mold Remediation","03/05/2019"
"Original Contract","GREENWAY PROPERTY SERVICES INC","Department of Transportation","D263862",367211,"03/21/2019","12/31/2020","Biennial Mowing Contract I-84 Duchess County","03/21/2019"
"Amendment","GREENWAY PROPERTY SERVICES INC","Department of Transportation","D263862",-44300,"","","CO#1 Cleanup","08/28/2020"
"Amendment","GREENWAY PROPERTY SERVICES INC","Department of Transportation","D263862",-77455,"","","Change order #2 cleanup","01/21/2021"
"Original Contract","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",149000,"09/17/2019","12/16/2019","Rehab Tennis Court Phase 1 Hempstead Lake State Park Nassau County","09/17/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","04/30/2020","CO#1 Weather Related NCTE","12/26/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","05/15/2020","CO#2 NCTE","06/03/2020"
"Original Contract","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",224000,"02/04/2019","05/10/2019","Balcony Ramp & Railing & Lighting @ SPAC Saratoga State Park Saratoga County E","02/04/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","06/28/2019","CO#1 NCTE","06/28/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","10/31/2019","CO# 3 NCTE","07/26/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",76709.45,"","","CO#3 Electronic modifications SPAC Balcony Ramp","10/01/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DED987G",300000,"12/10/2018","06/08/2019","Investigate & Repair Leak Sing Sing CF Westchester County","02/07/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE033G",300000,"02/02/2019","06/02/2019","Repair Water Main Break in Front of Bldg 19 Rockland PC Rockland County","03/22/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE047G",200000,"02/22/2019","08/21/2019","Repair Water Supply Line Bldg 14 South Beach PC Richmond County","03/20/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE103G",300000,"05/15/2019","11/11/2019","Repair Sewer Line Rockland PC Hudson River Campus Bldg 842 Dutchess County","07/26/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE155G",600000,"07/26/2019","11/23/2019","Investigate Remediate Rehabilitate Ponding Block 5825 Lot 1580 Parcel Bronx County","09/26/2019"
"Original Contract","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",300000,"10/09/2019","04/06/2020","Remediate Mold Building 11 Wallkill Correctional Facility Ulster County","11/04/2019"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",300000,"","","CO#1 74473 Funding Increase","02/20/2020"
"Amendment","GROUND CONTROL EXCAVATING INC","Office of General Services - Design & Construction","DEE192B",0,"","04/09/2020","CO #2 74837 Extension to Physical Completion Date","06/17/2020"
"Original Contract","GRUNDMAN MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45913H",1011650,"09/24/2019","03/07/2021","Provide Interior Training Site Bldg. 70 Camp Smith Westchester County","09/24/2019"
"Amendment","GRUNDMAN MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45913H",0,"","07/10/2022","CO 1 77214 No cost time extension","07/28/2022"
"Original Contract","GRUNDMAN MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45913P",145885,"09/24/2019","03/07/2021","Provide Interior Training Site Bldg. 70 Camp Smith Westchester County","09/24/2019"
"Amendment","GRUNDMAN MECHANICAL SYSTEMS INC","Office of General Services - Design & Construction","D45913P",0,"","07/15/2021","CO#1 76053A No cost time extension","12/24/2021"
"Original Contract","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",391640,"07/30/2019","10/07/2020","Provide Anti Ligature Restrooms Bldg 102 Creedmore Psychiatric Center Queens County","07/30/2019"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",0,"","02/02/2021","CO #2 75034 NCTE","09/03/2020"
"Amendment","GRYPHON CONSTRUCTION INC","Office of General Services - Design & Construction","D45822C",-1331,"","","CO#1 74874 credits for flexible metal conduit labor installation window glazing & change door","10/01/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45895C",1875614,"06/03/2019","01/30/2020","Provide Salt Storage Buildings NYSDOT Region 9 Various Locations","06/03/2019"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45912C",1016124,"06/12/2019","12/30/2019","Provide Salt Storage Buildings Various Locations Livingston County","06/12/2019"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45952C",325400,"11/05/2019","12/30/2020","Provide Addition to Salt Storage Building DOT Region 6 Kanona Steuben County","11/05/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED961G",300000,"11/14/2018","03/14/2019","Investigate & Repair Water Main Break Near Bldg 123 Gowanda CF Erie County","01/08/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE149G",300000,"07/19/2019","11/16/2019","Repair Broken Water Main Adjacent to Bldg 36 Collins CF Erie County","10/03/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE190G",300000,"10/04/2019","04/01/2020","Repair Underground Heating Lines Lakeview CF Chautauqua County","11/12/2019"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE190G",0,"","06/05/2020","Change order #1 75969 no cost time extension","05/12/2021"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263866",5193830,"03/05/2019","05/21/2021","Overhead Sign Structure Replacement Towns of Babylon Brookhaven & Islip Suffolk County","03/05/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",0,"","07/31/2021","Change order #1 no cost time extension","06/09/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",0,"","10/15/2021","CO#2 no cost time extension","08/25/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",19456.07,"","","CO#4 New guiderail repair items & decreases","07/25/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264011",6585958,"08/02/2019","10/23/2020","Pavement Surface Treatment Various Locations Nassau & Suffolk Counties","08/02/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",256690,"","","CO#2 Increased & Decreased Item Quantities Pavement Treatment","03/27/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",391428.37,"","","CO#3 Replace Drainage Structures","09/04/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",0,"","12/31/2020","CO#6 NCTE","10/02/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-1267.3,"","","Change order #8 cleanup","02/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",0,"","06/30/2021","Change order #9 no cost time extension","03/08/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-670.79,"","","Change Order #10 new items increases and decreases fence repair joint sealing","03/15/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-640483.12,"","","CO#11 Liquidated damages & closed travel lanes outside lane closure time restriction violations","03/24/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-269.48,"","","CO 12 credit for fuel price adjustment","03/30/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264030",18189107,"09/19/2019","12/31/2020","Pavement Resurfacing Northern State Parkway North Hempstead Nassau County","09/19/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",121485,"","","CO#2 New Item to Increase Winter Pavement Patching","04/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",251003.5,"","","CO#3 New Items Grooved Reflective Pavement Markings","08/25/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",-0.09,"","","Change order #8 cleanup","03/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",298,"","","CO#9 Item increases and decreases.","07/22/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",-734314.18,"","","CO#10 Cleanup & new items liquidated damages & charges","03/16/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",2,"","","CO#11 Office technology supplies & fuel price adjustment","08/15/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264042",730730,"09/06/2019","12/20/2019","Milling Resurfacing Striping Crosswalks & Traffic Loops Town of Babylon Suffolk County","09/06/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",0,"","02/28/2020","CO#2 NCTE","01/03/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",0,"","04/30/2020","CO#4 NCTE","03/12/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",-98571.48,"","","CO#5 Cleanup","10/30/2020"
"Original Contract","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",100000,"02/28/2019","03/20/2019","Repair Ceiling Hangers and Relevel Dropped Conduit NYS Capitol Albany County","03/21/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",0,"","08/17/2019","CO#1 73488 NCTE","04/15/2019"
"Amendment","HAROLD R CLUNE INC","Office of General Services - Design & Construction","DEE051E",50000,"","","CO#2 73860 Funding increase.","08/06/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",26855268.55,"02/15/2019","11/30/2020","NY Rt 7 Bridge Rehabilitation & Pavement Repair Albany & Rensselaer Counties","02/15/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",175786.2,"","","CO#3 Overruns of Concrete Joint Panel Repairs","08/01/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",13009.6,"","","CO#4 New Items Hudson River Bridge Rehab.","09/10/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",87964.39,"","","CO#5 New Dry Swale Items","09/23/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",51767.93,"","","CO#6 Overruns for Concrete Joint Panel Repairs & Top Items","10/15/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",21735.1,"","","CO#8 New Items Hudson River Bridge Rehab.","11/01/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",15351.5,"","","CO#9 Item increases and decreases","11/19/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",50241.13,"","","CO#10 Increase to Items for Overruns","12/17/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",106611.65,"","","CO#13 New Items","04/22/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",7797.86,"","","CO#15 New Item & Additional Work","07/10/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",5715.05,"","","CO#18 FAW Various Guide Rail & Check Dam Repairs","07/30/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",8400.6,"","","CO#19 Renegotiated item for Removal of Structural Concrete & Replace with New Structural Concrete","08/17/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-985.62,"","","CO#21 New Items Transition Rail to Concrete Barrier Repairs & Drainage","09/04/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",15792.13,"","","CO#22 New Bearing Stiffeners for Ramp Abutments","09/23/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",457062.82,"","","CO#23 New fencing & lighting items for bridges","10/14/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",315945.16,"","","CO#24 Adding New Rail Joint & Pave Stripe Items","11/06/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",0,"","06/30/2021","CO#25 No Cost Time Extension","11/19/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",983328.14,"","","Change order #26 item increase and decreases","01/27/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-65030.39,"","","Change order #22 new bearing stiffeners for Ramp X & Y abutments","02/17/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-43543.43,"","","Change order #28 new concrete and ramp repair","03/05/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",595492.27,"","","CO#30 item increases and decreases","07/14/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-183020.06,"","","CO #31 Cleanup","12/08/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",2023.31,"","","CO#32 Required funding fix","02/02/2022"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEE001T",150000,"12/21/2018","04/20/2019","Repair Roofs Bldg 120 Mess Hall & 104 Gym Otisville CF Orange County","01/24/2019"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEE024T",150000,"01/25/2019","07/24/2019","Investigate/Remediate Roof Leaks Bldgs 1 2 15 & 73 Greenhaven CF Stormville Dutchess County","04/19/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",552342.12,"04/12/2019","11/29/2019","Empire State Trail Improvement Project Herkimer County","04/12/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",5027.98,"","","CI#1 New item","08/14/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",1883.26,"","","Change order #3 additional work","03/10/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",-25724.76,"","","CO # 4 Final clean-up","10/08/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",4796118.68,"07/18/2019","11/30/2019","Rehab Pavement Rte 5S Towns of Little Falls & Danube Herkimer County","07/18/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",37895,"","","CO#2 New Items Rehab Pavement Herkimer County","09/13/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",0,"","05/31/2020","CO#9 NCTE","12/06/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",17153.93,"","","CO#11 Item increases and decreases","01/30/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",2786,"","","CO#12 - Item increases and decreases","03/10/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",9866,"","","Change order #5 New Pipe & drainage items","03/27/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",3520.78,"","","CO#14 New Items Guide Rails & Drainage","04/13/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",51559.27,"","","CO#8 New items","07/16/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",0,"","06/06/2020","CO#17 NCTE","07/28/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",10947.87,"","","CO#15 Miscellaneous Drainage Failures","08/11/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",15486.4,"","","CO#16 Miscellaneous Overruns","08/24/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-24840.99,"","","CO#18 Miscellaneous Pavement Item Quantity Decreases & Increases","09/09/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",87114.61,"","","CO#20 Add slope repair and rumble strips","10/16/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",49826.95,"","","CO#21 Additional stone filling and box beam items","10/30/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-182797.57,"","","CO#24 New items asphalt & crushed stone & item decreases","12/18/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",33557.25,"","","Change order #25 new items","06/04/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",37529.16,"","","Change order #4 new granular fill and culvert excavation","06/16/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",1463.35,"","","CO#6 New item for additional drainage work","10/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-136512.48,"","","CO#22 Final cleanup decreasing items","03/18/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",7637722.74,"09/05/2019","11/30/2020","Intersection Reconfiguration Asphalt Concrete Milling Resurfacing & Sign Maintenance Oneida County","09/05/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",42750,"","","CO#1 Added Work Removal of Overhead Sign Panels","07/14/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",147471.8,"","","CO#2 New Item Pavement Repairs","07/31/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",473971.82,"","","CO#5 New Item Median Barrier","09/04/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",0,"","12/31/2020","Change order #10 no cost time extension","12/07/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",12074.04,"","","Change order #6 new tree & drain work force account items","12/24/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",17908.01,"","","CO#9 new item repair quad chord section","01/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",318067.06,"","","Change order #7 additional pavement repairs","01/29/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",0,"","06/30/2021","Change order #12 no cost time extension","02/09/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",342470.51,"","","Change order #13 additional approach paving rehab","03/11/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",277663.05,"","","Change order #14 new items & asphalt increases","06/10/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",148517.71,"","","CO#16 Item increases & decreases","06/22/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",15277.5,"","","CO#17 New field office cleaning item","07/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",68271.59,"","","CO#18 Clean grade & shape existing roadside","07/30/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",32441,"","","CO # 20 Addition of drain structure leach basins & manholes cast frame reticuline grate","08/26/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",26466.07,"","","CO#19 Increases for ground mounted sign panel item & sign posts & item decreases","01/27/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",80899.16,"","","CO#22 Breakaway post new item &minor item increases for white & yellow epoxy reflectorized stripes &","04/27/2022"
"Original Contract","HIGH VOLTAGE ELECTRIC SERVICE INC","Great Meadow Correctional Facility","D161497GRM",62210.17,"03/05/2019","06/30/2019","Emergency Repairs Circuit Switcher Great Meadow CF Washington County","06/18/2019"
