*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263226",0,"","12/30/2018","CO #1, Admin CO, 24hr standby structures where/when emergency repair w/side letter reg 8","04/27/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263226",2978317.37,"","","CO#2, 24 Hr Standby Readiness Structures Where&When Emer Repairs, All Reg 8","09/14/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263226",-608345.89,"","","CO#3 Cleanup","10/08/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",2661661.66,"02/15/2017","09/30/2018","Rehabilitation of Pier 18 on South Mall Arterial Rte20 over I-787 City of Albany, Albany County Reg1","02/15/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",1264.46,"","","CO#2,  New item,","06/15/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",24390.48,"","","CO#3 Delays Due to Lack of Railroad Flaggers","07/24/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",0,"","03/31/2019","CO#7 NCTE","09/24/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",47248.21,"","","CO#8 New Item Rehabilitate Pier 18 South Mall Arterial Route 20 Albany County","10/18/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",18572.21,"","","CO#10 Back Charges for Sep & Oct Due to Lack of RR Flagging & Track Time","12/21/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",20254.74,"","","CO#12 Increase In Quantities","01/18/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",3851.46,"","","CO #14 New item","02/04/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",80393.66,"","","CO#16 Winter Work for Stuctural Concrete","04/09/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",0,"","06/30/2019","CO#17 NCTE","04/17/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",4889.96,"","","CO#18 Delays Due to Lack of Railroad Flaggers & Track Time Jan & Feb 2019","04/26/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",21045.67,"","","CO#19 New Item Rehab. South Mall Arterial","06/06/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",23613.03,"","","CO#21 Fiberglass Scupper Pipe Installation","06/20/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",21558.56,"","","CO#22 Delays Due to Lack of Railroad Flaggers & Track Time","07/18/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",8500,"","","CO#23 Increase Item Quantity Rehab Pier 18 on South Mall Arterial Route 20 Albany County","07/30/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263291",-100011.1,"","","CO#24 Cleanup","10/25/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",3996399.63,"01/24/2017","11/15/2017","Bridge Replacement of Rt 7 over Norfolk Southern Railway, Town of Worcester, Otsego County, Region 9","01/24/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",0,"","05/31/2018","CO#4, NCTE, Bridge Replace, Rt 7 over Norfolk Southern Railway, Worcester, Otsego County","11/14/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",80080.31,"","","CO#2 New Items-Embankment, Soil Retention, FAW Traffic Control","06/21/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",39041.44,"","","CO#2, New items","06/29/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",24408.73,"","","CO#10 Bridge Replacement of Rte 7 over Norfolk Southern Railway Worcester Otsego County, Region 9","07/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263299",-176045.04,"","","CO#11, Final cleanup CO","08/24/2018"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",13000000.13,"03/24/2017","09/30/2019","Bridge Replacements Rt23 ovr Schoharie Creek&ovr Hunterfield Creek Town of Prattsville Greene County","03/24/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",-12250.02,"","09/30/2019","CO#1 Bridge Repl Rte23 ovr Schoharie Creek&ovr Hunterfield Creek Town of Prattsville Greene County","07/27/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",19640,"","","CO #7 Bridge Replacements Route 23 Schoharie & Hunterfield Creeks Greene County","09/07/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",12333.88,"","","CO #11 Adds GRSS Wall Extension and Multiple Decreases","12/20/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",-108800.18,"","","CO#12 Cleanup","01/10/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",-185253.07,"","","CO #13 Clean Up Category 2","01/31/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",-383568.36,"","","CO#15 Cleanup","08/21/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263301",-465972.07,"","","CO#21 Cleanup CO","12/04/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263339",2836283.62,"02/15/2017","12/01/2017","Rehabilitation Route 4 Bridge over Hudson River Saratoga & Rensselaer Counties, Region 1","02/15/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263339",-41417.09,"","","CO#3 New Items Rehab. Route 4 Bridge Hudson River Saratoga & Rensselaer County Region 1","10/24/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263339",-148036.95,"","","CO#5-Rehabilitation Route 4 Bridge over Hudson River Saratoga & Rensselaer Counties, Region 1","02/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263339",114118.87,"","","CO#6 Rehab Route 4 Bridge over Hudson River Saratoga & Rensselaer Counties","03/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263339",-0.02,"","","Final Agreement","01/08/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",11867676.76,"12/15/2017","12/15/2018","Rehab & Deck Replace 3 Bridges Rte 209 over The Esopus Creek S.H 60-6&61-9 T/O Ulster County","12/15/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",8602.2,"","","CO#1 Change in Stud Shear Connector size","05/18/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",5880,"","","CO#2 Design Change Compression Plate added to Bearing Item","07/03/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",210586.1,"","","CO#4, New Causeway Item","08/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",215427.76,"","","CO#1 New Item","08/21/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",4161.82,"","","CO#6, Modular Joint Assemblies","08/29/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",262711,"","","CO#7 Railroad Crossing Extra Work","11/29/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",38023.76,"","","CO 9 New items","12/20/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",34074.41,"","","CO# 10 FAW Hurley Detour Final","01/07/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",0,"","05/15/2019","CO#12 NCTE","01/17/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",32090.27,"","","CO#14 New Item","02/08/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",1356.56,"","","CO #17 Item increase","03/22/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",45124.52,"","","CO#15 Add New 950 Hot Mix Asphalt Item","04/16/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",8579.21,"","","CO#18 Adds New Detour Asphalt Repairs","05/06/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",1465.75,"","","CO#16 Add New Incidental Construction Raise Guide Rail","05/21/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",-31422.09,"","","CO#19 Increases and Decreases","06/10/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",-306177.95,"","","CO#20 Clean up CO","06/18/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",0,"","06/10/2019","CO#21 NCTE","06/28/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",3163.16,"","","CO#22 New item","07/11/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",14995.62,"","","CO#23 Cleanup","09/06/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263386",3524.61,"","","CO#24 Final quantity","10/17/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",2555555.55,"09/14/2017","12/20/2018","General bridge repair, Bridge 8, over Delaware River, Sullivan/Wayne County","09/14/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",192505.37,"","","CO#1 FA Estimate for suspension of work","05/10/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",-34590,"","","CO#2, Item increase/decrease.","08/28/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",-118018.45,"","","CO#4 Item increases and decreases","04/25/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",19755.39,"","","CO#7 New Items General Bridge Repairs","05/07/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",-144266.61,"","","CO#5 Cleanup","05/31/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263443",-6202.91,"","","CO#8 Steel Item","06/28/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263581",1914100,"01/23/2017","12/30/2019","Structures where and when, Various Loc, Region 8.","01/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263581",0,"","01/31/2020","CO#4 NCTE","02/21/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263581",-566913.64,"","","CO # 5 Cleanup","11/05/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263691",1920965,"05/09/2018","06/30/2019","Bridge Demand Response Work Order Contract General & Emergency Standby Bridge Repair Region 1","05/09/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263691",0,"","09/30/2019","CO#1 NCTE","07/10/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263691",0,"","10/30/2019","CO#2 NCTE","09/30/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263691",-739162,"","","CO#3 - Item in creases and decreases","12/23/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",13486134.86,"10/24/2018","09/30/2020","Bridge Maintenance Rts 9D 9W I-684 I-84 & Cross Co Pkwy Duchess Putnam Ulster Westchester Counties","10/24/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",18216.97,"","","Change Order #14 Conduit relocation and crafco patching and brackets","03/26/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",24185.12,"","","CO#11 New Item Bridge Maintenance","04/10/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",94953.99,"","","CO#15 Added Work Bridge Rail Removal & Storage","04/29/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",200025.19,"","","CO#12 New Items Concrete & Deck Repairs","08/13/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",0,"","11/30/2020","CO#17 NCTE","10/06/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",143018.44,"","","CO#4 Additional class b structures and paint removal","12/11/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263727",-318211.07,"","","CO#18 Cleanup","12/23/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",26855268.55,"02/15/2019","11/30/2020","NY Rt 7 Bridge Rehabilitation & Pavement Repair Albany & Rensselaer Counties","02/15/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",175786.2,"","","CO#3 Overruns of Concrete Joint Panel Repairs","08/01/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",13009.6,"","","CO#4 New Items Hudson River Bridge Rehab.","09/10/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",87964.39,"","","CO#5 New Dry Swale Items","09/23/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",51767.93,"","","CO#6 Overruns for Concrete Joint Panel Repairs & Top Items","10/15/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",21735.1,"","","CO#8 New Items Hudson River Bridge Rehab.","11/01/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",15351.5,"","","CO#9 Item increases and decreases","11/19/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",50241.13,"","","CO#10 Increase to Items for Overruns","12/17/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",106611.65,"","","CO#13 New Items","04/22/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",7797.86,"","","CO#15 New Item & Additional Work","07/10/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",5715.05,"","","CO#18 FAW Various Guide Rail & Check Dam Repairs","07/30/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",8400.6,"","","CO#19 Renegotiated item for Removal of Structural Concrete & Replace with New Structural Concrete","08/17/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-985.62,"","","CO#21 New Items Transition Rail to Concrete Barrier Repairs & Drainage","09/04/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",15792.13,"","","CO#22 New Bearing Stiffeners for Ramp Abutments","09/23/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",457062.82,"","","CO#23 New fencing & lighting items for bridges","10/14/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",315945.16,"","","CO#24 Adding New Rail Joint & Pave Stripe Items","11/06/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",0,"","06/30/2021","CO#25 No Cost Time Extension","11/19/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",983328.14,"","","Change order #26 item increase and decreases","01/27/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-65030.39,"","","Change order #22 new bearing stiffeners for Ramp X & Y abutments","02/17/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-43543.43,"","","Change order #28 new concrete and ramp repair","03/05/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",595492.27,"","","CO#30 item increases and decreases","07/14/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",-183020.06,"","","CO #31 Cleanup","12/08/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D263826",2023.31,"","","CO#32 Required funding fix","02/02/2022"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",23643236.43,"02/27/2020","09/30/2021","Bridge replacement & intersection realignment Rt 28 over Esopus Creek Town Shandaken Ulster County","02/27/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",61635.12,"","","CO#4 New Item for Robotic Total Station& Survey Field Controller","08/12/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",3519.05,"","","CO# 1 New work item","10/22/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",-28906.6,"","","CO#7 Increased and decreased quantities in culvert items","12/21/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",11580.87,"","","Change order #10 structure pile overruns","02/10/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",8667.71,"","","Change order #13 new incidental construction","06/10/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",0,"","11/30/2021","Change order #14 no cost time extension","09/08/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",3025.96,"","","CO#17 Additional work to address field changes","12/13/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",0,"","12/31/2021","CO#19 No cost time extension","12/21/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",968328.57,"","","CO#20 Item increases and new items intersection shift","04/15/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264093",-2225726.47,"","","CO #21 Increases & decreases in supplies - clean up change order","07/03/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264121",4509090.9,"01/24/2020","12/31/2020","Rehab Auger Lk Rd Br Ovr I 87&Rte 9&22 Ovr I 87&Brayton Ave Ovr Feeder Canal Essex & Warren Counties","01/24/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264121",120495.45,"","","CO#1 New Items Tree Removal Extra Polymer Thickness & Overrun","07/15/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264121",10160.73,"","","Change order #4 new items","02/11/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264121",-219386.91,"","","Change order #5 cleanup","03/09/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",1960000,"07/16/2020","06/01/2021","Bridge Repairs Albany Essex Greene Rensselaer Saratoga Schenectady, Warren & Washington Region 1","07/16/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",0,"","12/31/2021","Change order #2 no cost time extension","07/06/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",261965.55,"","","CO#1 New items bridge repair labor & materials","07/23/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",1249931.53,"","","CO#3 Funding increase","09/17/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",0,"","03/01/2022","CO#4 No cost time extension","01/10/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",804814.29,"","","CO#5 increasing general and emergency bridge repair items","05/05/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",169861.91,"","","CO#6 item increases bridge steel repairs","09/26/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264248",-664.26,"","","CO#7 decrease in office technology and supplies","05/08/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264261",15349153.49,"07/31/2020","11/30/2021","Rehabilitation of I-90 Bridge Over Fuller Rd & I-90 Bridge Over Erie Boulevard Albany County","07/31/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264261",2,"","","CO#6 Increases & decreases","02/01/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264261",1,"","","CO#8 New items and item decreases","02/23/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264261",-1307569.15,"","","CO #9 cleanup item decreases","03/21/2022"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",6240624.06,"04/30/2021","10/31/2022","Rehabilitation Cochecton Dam Road Bridge over Delaware River Damascus PA & Cochecton NY Sullivan Co","04/30/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",272460.2,"","","Change order #1 item increases overruns","10/20/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",32668.29,"","","CO#2 New items","11/03/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",5007.92,"","","CO#3 New item for removing impact attenuator & replacing with temporary concrete barrier","04/07/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",40045.66,"","","CO#6 Concrete preventative measures item","09/15/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",0,"","12/31/2022","No cost time extension","10/14/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",86887.52,"","","CO #4 New item floor beam repairs","03/13/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",103945.14,"","","CO #5 New items structural steel","04/18/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",99902.01,"","","CO #11 New items","05/25/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264380",425184.73,"","","CO #10 New items","06/02/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",16323323.61,"09/27/2021","11/01/2023","Bridge Maintenance Woodstock Philipstown Poughkeepsie Taghkanic Wappinger Region 8 counties","09/27/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",20000,"","","CO# 1 Add item for environmental monitor which was omitted from contract in error","12/07/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",33899.5,"","","CO #2 new items & decreases for striping & barrier work","08/10/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",112818.34,"","","CO #5 New items","04/19/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",192971.76,"","","CO#7 New items and decrease for striping","07/24/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",0,"","12/31/2023","CO#10 No cost time extension","11/01/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",90513.28,"","","CO #9 New items & increases & decreases","11/16/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",0,"","06/01/2024","CO#13 No cost time extension","01/04/2024"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",376905.57,"","","CO #12 New items & item increases & decreases","03/12/2024"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264452",196089.27,"","","CO #15 Guard rail asphalt & concrete","04/15/2024"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",4181418.14,"06/29/2021","08/31/2022","Culvert repair & replacement along I-88 Schenectady County","06/29/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",37077.2,"","","CO#2 New items soil cultivation & reinforce concrete pipe ends","12/13/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",408283.84,"","","CO#4 Steel replacement and removal","04/08/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",0,"","10/31/2022","CO#7 No cost time extension","08/22/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",299.26,"","","CO#5 Item decrease & increases & new drainage items","10/27/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D264509",92.51,"","","CO#8 Embankment construct heavy stone fill and drainage host pipe replacement","12/01/2022"
