*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264603",-550245.91,"","","CO#9 Cleanup & new item for white epoxy paint with white wet night reflective elements","09/01/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264666",16147472.85,"03/14/2022","06/30/2023","Corrective pavement maintenance in Albany, Greene, Rensselaer & Schenectady counties","03/14/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264666",940017.06,"","","CO#2 Asphalt & fuel item increases","11/08/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264666",59442.91,"","","CO #3 New item","03/27/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264666",12679.93,"","","CO #4 New items & item increases & decreases","04/19/2024"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264827",1992137.6,"07/20/2022","12/31/2022","Pavement resurfacing Route 4 Mechanicville Saratoga County","07/20/2022"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264827",-100964.22,"","","CO#3 item increases & decreases","02/15/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264924",8799463.33,"01/10/2023","11/30/2023","Pavement resurfacing I-90 Schodack & North Greenbush Rensselaer County","01/10/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264924",-270434.1,"","","CO#4 3 new items for box beam end assembly & sign posts & relocate sign panel","09/11/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264924",-378981.75,"","","CO #5 Inceases & decreases in supplies","11/01/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D264969",14263114,"03/30/2023","12/20/2024","Pavement corrective maintenance Rts 7 32 23 23A & 9J Albany Greene Rensselaer Schenectady Counties","03/30/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D264969",30932.03,"","","CO #1 Increases & decreases for asphalt changes in plans","12/01/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","D265051",3434943.5,"08/17/2023","11/30/2023","Resurfacing Route 28 in Towns of Kingston & Ulster in Ulster County","08/17/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","D265051",0,"","05/15/2024","CO#2 - No cost time extension.","12/28/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Design & Construction","DEC440G",100000,"09/05/2013","01/03/2014","REPAIR DRAINAGE ISSUE SOUTH PERIMETER SECURITY FENCE COXSACKIE CF","10/07/2013"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Design & Construction","DM2950C",0,"","07/14/2013","NCTE CO#65637 Regrade & resurface vehicle compound & surrounding areas to remediate flooding","03/11/2013"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Design & Construction","DM2950C",3371,"","","CO#65800 Regrade/resurface vehicle compound & surrounding areas to remediate flooding @ Sullivan CF","06/10/2013"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Design & Construction","DM2950C",3183,"","","CO#65799: CO#65800 Regrade/resurface vehicle compound & surrounding areas to remediate flooding @ Su","06/11/2013"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","OC000545",292035,"04/06/2023","03/31/2025","Comprehensive bituminous concrete (asphalt and cold patch)(statewide) 31502, 23291, PC69971","08/17/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","OC000951",386473.45,"04/06/2023","03/31/2024","Comprehensive bituminous concrete (asphalt and cold patch - statewide) 31502, 23291, PC69971","02/28/2024"
"Original Contract","CALLANAN INDUSTRIES INC","SUNY at Albany","OC20157",332395.75,"05/29/2023","08/15/2023","Statewide comprehensive bituminous concrete, 31502, 23291, PC69971","05/31/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","OCP000182",56144.94,"10/06/2022","03/31/2023","Additional funds bituminous concrete (hot mix asphalt/cold patch) materials 31502, 23218, PC69271","02/07/2023"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","PA06959",0,"","12/31/2014","1 YEAR RENEWAL   1ST OF 3   COLD MILLING (PA06953 TO PA06966)","05/13/2014"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","PA06959",0,"","12/31/2015","1 yr renewal - 2nd of 3 options - Cold Milling - NCTE","02/10/2015"
"Amendment","CALLANAN INDUSTRIES INC","Department of Transportation","PA06959",0,"","12/31/2016","COLD MILLING 3RD AND FINAL EXTENSION","02/27/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","PA16058",262000,"06/01/2017","05/31/2022","COLD MILLING (STATEWIDE)","06/12/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Department of Transportation","PA21029",157500,"06/01/2022","05/31/2025","Statewide cold milling lots B, D and G","05/02/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC65828",2648005.65,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC65859",400000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC65859",0,"","06/30/2013","FINE & COARSE AGGREGATES - supplemental award","12/21/2012"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC65859",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC66137",716549.75,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC66137",1629050.25,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC66420",1227852.5,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC66931",5533379.68,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC67080",767619.34,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC67521",293349,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC67757",2466791,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC67843",1606023,"08/25/2017","12/31/2017","Bituminous Concrete - Hot Mix Asphalt","08/25/2017"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC68186",1867491.57,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC68636",2966294.52,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69238",2083945.61,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69271",16000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69336",1000000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69533",600000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69566",7855386.18,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC69971",9200000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC70028",1997366.6,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","CALLANAN INDUSTRIES INC","Office of General Services - Purchasing Contracts","PC70339",600000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
