*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",3182774,"03/16/2022","11/15/2022","Ultra high performance concrete UHPC bridge overlays 7 bridges Allegany Chemung Schuyler Steuben Cos","03/16/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",33525,"","","CO#1 New items to cover existing pavement markings & temporary pavement markings","05/18/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",1000,"","","CO#2 New item fuel Price Adjsutment","08/03/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",0,"","05/26/2023","CO#4 no cost time extension","11/18/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",7146.5,"","","CO #5 add hot mix asphalt","12/20/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",-181380.69,"","","CO #6 Minor underruns","03/23/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264739",-282165,"","","CO#7 Item decreases","06/27/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264890",6083310.22,"11/22/2022","01/22/2025","Bridge Superstructure replacements -I 390 over Plaza Drive North Dansville Livingston County","11/22/2022"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264890",2701.26,"","","CO#1 new item for pavement patching","05/23/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264890",5094.4,"","","CO#3 New Item","09/19/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D264890",3641.47,"","","CO #4 One item increase winter pavement patching","04/01/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265019",1871233,"04/19/2023","06/30/2024","Installation of overheight vehicle detection systems I90 exit 21 City of Niagara Falls Niagara Co.","04/19/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265019",10.15,"","","CO #3 New items & increases & decreases","11/03/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265044",19950000,"10/06/2023","12/01/2025","Replace & rehabilitate bridges over Allegheny River Highway Old Rte 17 Cattaraugus County","10/06/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265056",1934717.75,"08/10/2023","06/27/2024","Diamond grinding and rehab on I-99 from Cowanesque River to Presho in Steuben County","08/10/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265056",-463264.94,"","","CO #3 Clean up change order","02/28/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265062",534207.06,"09/06/2023","05/16/2024","Pedestrian bridge removal over Interstate 81 in Broome County","09/06/2023"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265062",-35411.09,"","","CO#2 Clean up","01/22/2024"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265062",-16863.9,"","","CO #003 item quantity changes","05/01/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265104",27837419.1,"12/11/2023","12/31/2025","Highway improvements and repaving NY Route 104 in Monroe County","12/11/2023"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D265196",10150256.65,"04/04/2024","12/31/2025","Milling & resurfacing and improvements on Route 15A in Monroe County","04/04/2024"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900024",16939715,"07/23/2015","09/01/2017","Bridge Replacement Cascade Dr over Cattaraugus Creek Bridge Region 5, Design Build","07/23/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900024",0,"","09/27/2017","CO# 1 NCTE Updated NTP, Adjust Completion Date D/B Brid Replacemt Cascade Dr over Cattaraugus Creek","08/24/2015"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900024",-15000,"","09/27/2017","CO#3 Liquidated Damages for Change in Key Personnel, Resident Engineer position,D/B Brid Replacemt","10/14/2016"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900024",-34845.36,"","","CO#6-Decr FAW Work-Bridge Replace Cascade Drive over Cattaraugus Creek Bridge Region 5 Design Build","11/24/2017"
"Original Contract","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900046",86274000,"10/23/2019","10/25/2021","Design Build I-390 Interchange Improvements Stages 3 & 4 Monroe County","11/01/2019"
"Amendment","COLD SPRING CONSTRUCTION CO","Department of Transportation","D900046",-3401567.75,"","","CO#24 decrease items & close out","03/18/2022"
