*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C080361",2048298,"01/01/2018","12/31/2022","Natural Heritage Program","08/07/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081139",5686420,"04/01/2018","03/31/2023","Wildlife Research and Management Programs","10/01/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081208",1272008.2,"04/01/2018","03/31/2021","Boat Stewardship Program","08/29/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081208",0,"","03/31/2022","Boat stewardship program","05/21/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C081941",89446,"04/01/2018","03/31/2019","Evaluating legacy impacts of hyper-abundant white-tailed deer in forested stands of Harriman and Bea","11/02/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Employee Relations","C090002",100000,"","12/31/2013","To administer the Public Service Workshop Program which will deliver workshops to PS&T employees.","12/12/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090129",921200,"","06/30/2015","SINGLE SOURCE Amendment","10/28/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090129",153533,"","08/31/2015","NYSTAR TO DED MERGER TRANSACTIONS","06/21/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090131",0,"","06/30/2015","no cost time extension","08/13/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090150",1051009,"08/01/2009","07/31/2014","Innovation Economy/Matching Grant Program","11/26/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090150",0,"","07/31/2015","No cost time extension","09/15/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090151",367765,"06/01/2011","05/31/2014","INNOVATION ECONOMY MICH GRANT","12/19/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090151",0,"","11/30/2014","No cost time extension","07/29/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090152",103898,"03/01/2010","02/28/2013","Innovation Economy/Matching Grant Program","11/19/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090152",0,"","02/28/2014","No Cost Time Extension","02/10/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090152",0,"","02/28/2015","No-Cost extension & Budget Mod","01/26/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090159",429328,"09/23/2010","06/30/2015","Innovation Economy/Matching Grant Program","11/19/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090161",83490,"02/01/2012","01/31/2013","INNOVATION ECONOMY MICH GRANT","12/19/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090163",80026,"02/01/2010","01/31/2013","INNOVATION ECONOMY MICH GRANT","12/19/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C090167",1133556,"08/01/2009","07/31/2014","INNOVATION ECONOMY MICH GRANT","02/25/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C090699",1417046,"04/01/2021","03/31/2026","Development and management St Lawrence fisheries","09/01/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C093836",3122309,"04/01/2022","03/31/2027","Boat stewardship program","07/05/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Aging","C100002",0,"","09/30/2012","No Cost Time Extension","08/13/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Binghamton","C100022",2783383,"06/01/2014","08/31/2015","K-12 Social Studies Resource Toolkit & Professional Development","03/11/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Binghamton","C100025",420104,"09/01/2014","06/30/2015","AGREEMENT BETWEEN BINGHAMTON UNIVERSITY AND RESEARCH FOUNDATION","07/14/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10007GG",345548.27,"01/01/2016","12/31/2020","Protection of People with Special Needs","06/01/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10007GG",101101.73,"","","Adds Money","12/17/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10007GG",72599,"","09/30/2021","Adds money and time","12/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10008GG",297410.9,"01/01/2016","12/31/2020","Protection of People w/Special Needs - TRAID Program","05/02/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10008GG",99799.6,"","","Adds money TRAID Program","12/16/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C10008GG",65626.5,"","09/30/2021","Adds money and time","12/23/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100114",4006000,"10/01/2010","06/30/2013","FOCUS CENTER NEW YORK","11/14/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100114",0,"","12/31/2013","No Cost time extension","08/03/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100114",0,"","12/31/2013","Budget Modification","12/15/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100181",1744666,"04/01/2010","03/31/2012","Binghamton - Center for Excellence","03/21/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100182",4361665,"09/01/2012","08/31/2017","SERVICES AND EXPENSES FOR STONY BROOK CENTERS OF EXCELLENCE IN WIRELESS AND INFORMATION TECHNOLOGY","09/21/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100184",4361665,"04/01/2010","06/30/2015","SERVICES AND EXPENSES FOR THE CENTER OF EXCELLENCE IN NANOELECTRONIC AND NANOTECHNOLOGY","09/21/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100184",0,"","06/30/2015","Budget Modification","07/21/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of State","C1001844",1000000,"04/01/2019","03/31/2022","Independent Redistricting Commission","02/02/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of State","C1001844",-1000000,"","06/16/2021","Contract termination","06/17/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100185",4361665,"12/01/2012","12/31/2015","Buffalo Center of Excellence","06/30/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C100185",0,"","06/30/2017","No cost time extension","12/10/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110013",750000,"04/01/2011","08/31/2012","INSTITUTE for NANOELECTRONICS DISCOVERY and EXPLORATION (INDEX)","08/23/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110013",0,"","10/31/2014","No cost time extension","07/29/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110013",-1242,"","","Contract closeout","03/27/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110110",690000,"04/01/2011","08/31/2012","CENTER for ADVANCED INTERCONNECT SYSTEMS TECHNOLOGY (CAIST)","08/23/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110110",0,"","10/31/2014","No cost time extension","07/29/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110110",-11570,"","","Contract closeout","03/27/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110121",2763600,"07/01/2011","06/30/2014","CENTERS FOR ADVANCED TECHNOLOGY-NYSTAR TO DED MERGER","11/13/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110121",921200,"","06/30/2015","SINGLE SOURCE Amendment","10/28/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110121",153533,"","08/31/2015","Adding time and money","11/16/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110121",0,"","12/31/2015","No Cost Time Extension","08/12/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110127",2763600,"07/01/2011","06/30/2014","Center for Advanced Technology (CAT) Development Program","11/08/2012"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110127",921200,"","06/30/2015","SINGLE SOURCE","10/28/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110127",153533,"","08/31/2015","Adding time and money","11/16/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C110180",872333,"04/01/2011","12/31/2012","Center for Excellence","03/20/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","New York State Energy  Research and Development Authority","C110820",23000000,"01/01/2017","12/31/2018","PA Filed Contract - NY Power Electronics Manufacturing Consortium","11/07/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111828",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111828",130000,"","","Single source amendment","11/05/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111828",-69865.71,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111828",39855,"","12/31/2015","Adds money","02/16/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111828",0,"","12/30/2016","No cost time extension","02/18/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111829",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111829",130000,"","","Single source amendment","11/05/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111829",-62884.35,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111829",62884.35,"","12/31/2015","Adds money","03/16/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Justice Center for the Protection of People with Special Needs","C111829",0,"","12/31/2016","No cost time extension","03/16/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C112324",270000,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","11/13/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C112324",270000,"","12/01/2016","Renewal","09/21/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Brockport","C112509",4730,"","08/31/2013","MIGRANT EDUCATION DIVERSITY","05/22/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120013",2325000,"04/01/2012","03/31/2015","Institute for Nanoelectronics Discovery and Exploration","02/13/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120013",0,"","09/30/2015","No Cost time extension","08/03/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Aging","C120048",1428000,"09/01/2012","08/31/2015","Chronic Disease Self Management Education","05/01/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120110",2139000,"04/01/2012","03/31/2015","Center for Advanced Interconnect Science and Technology","02/26/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120110",0,"","06/30/2016","No Cost Time Extension","08/11/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120114",4509000,"10/01/2012","09/30/2015","Focus Center New York","03/04/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120114",0,"","06/30/2016","No cost time extension","11/05/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120114",0,"","06/30/2016","Budget Modification","08/16/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120135",4606000,"07/01/2012","06/30/2017","NYSTAR TO DED MERGER TRANSACTION-CENTERS FOR ADVANCED TECHNOLOGY","12/05/2012"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120180",2616996,"01/01/2013","12/31/2015","Center of Excellence","02/13/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120181",2616999,"04/01/2012","03/31/2015","Binghamton Center of Excellence","09/26/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120181",0,"","06/30/2015","No Cost Time Extension","01/27/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120186",200000,"04/01/2012","03/31/2013","Center of Excellence","05/09/2013"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120186",0,"","09/30/2013","No-cost  time extension","12/04/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C120188",500000,"04/01/2012","03/31/2013","STONY BROOK CENTER OF EXCELLENCE IN ADVANCED ENERGY RESEARCH","06/12/2013"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C12336GG",1296300,"02/02/2015","12/01/2020","NYS GEAR UP","06/30/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C12352GG",2354117,"02/02/2015","12/01/2020","NYS GEAR UP","08/07/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C12352GG",0,"","12/01/2020","budget modification","02/18/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C12352GG",-10123,"","","REDUCTION AND PAYMENT & REPORTING SCHEDULE MODIFICATION","10/26/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Higher Education Services Corporation","C12352GG",-204552.74,"","12/01/2021","No Cost Time Extension and Reducing Money","09/17/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C130101",100000,"07/01/2013","01/31/2015","SERVICES AND EXPENSES OF SUNY FREDONIA TECHNOLOGY INCUBATOR","10/09/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C130186",2372333,"04/01/2013","06/30/2016","Services & Expenses related to Operation of Buffalo Center of Excellence","04/22/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C130188",2372333,"04/01/2013","03/31/2016","SERVICES AND EXPENSES FOR STONY BROOK CENTER OF EXCELLENCE IN ADVANCED ENERGY RESEARCH","09/21/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C130188",0,"","03/31/2018","NO COST TIME EXTENSION","05/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Brockport","C132597",540000,"09/01/2013","08/31/2016","MIGRANT EDUCATION PROGRAM","05/02/2014"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140120",750000,"01/01/2015","12/31/2017","Business Incubator & Innovation Hot Spot","06/13/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140120",0,"","03/31/2018","NO COST TIME EXTENSION","02/15/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140120",0,"","06/30/2018","NO COST TIME EXTENSION","05/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140131",4606000,"07/01/2014","06/30/2019","Center for Advanced Technology (CAT)","01/14/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140131",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140131",460600,"","","Adds money","02/03/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140150",199250,"08/01/2014","07/31/2018","High Tech Matching Grant Leverage Program","06/14/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140151",300000,"04/01/2015","03/31/2018","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","12/16/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140151",0,"","03/31/2019","NO COST TIME EXTENSION","10/09/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140151",0,"","03/31/2020","High Tech Match Grant- REACH","03/11/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140194",150000,"08/01/2013","06/30/2016","High Tech Matching Grant Leverage Program","06/14/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140207",750000,"01/01/2014","12/31/2016","Business Incubator & Innovation Hot Spot","09/03/2015"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140207",0,"","06/30/2018","NO COST TIME EXTENSION","01/13/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140214",375000,"04/01/2014","03/31/2017","SM BUS INNOVATIVE RES (SBIR)/TECH TRANSFER (STTR)","08/06/2015"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140219",375000,"04/01/2014","03/31/2017","Business Incubator & Innovation Hot Spot","06/28/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C140219",0,"","09/30/2018","NO COST TIME EXTENSION","06/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Employee Relations","C14037",4220000,"01/01/2014","12/31/2015","Public Service Workshops Program","06/26/2014"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Employee Relations","C14037",5475000,"","12/31/2017","Public Service Workshops Program (PSWP) - 2 year renewal","03/23/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Employee Relations","C14037",5625000,"","12/31/2019","Public Service Workshops Program (PSWP) - Final 2 year renewal","11/08/2017"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Employee Relations","C14037",0,"","03/31/2020","No Cost Three Month Time Extension","10/04/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Aging","C150040",5000000,"09/15/2015","07/15/2017","Evidence Based Health Interventions for the NYS BIP","08/04/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office for the Aging","C150040",-3002001,"","09/30/2017","Contract Reduction and Time Extension","11/24/2017"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150114",1503000,"10/01/2015","09/30/2016","for services and expenses related the operation of Nanoscale and Engineering focus center","06/16/2016"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150121",4452467,"09/01/2015","06/30/2020","Center for Advanced Technology","06/27/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150121",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150121",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150121",39400,"","","Adding money","05/20/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150123",4260550,"09/01/2015","06/30/2020","Center for Advanced Technology","04/29/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150123",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150123",0,"","12/31/2021","No cost time extension","12/23/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150123",39400,"","","Add money","09/27/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150127",4452467,"09/01/2015","06/30/2020","Center for Advanced Technology","06/27/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150127",0,"","12/31/2020","No Cost Time Extension","08/27/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150127",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150127",39400,"","","Adds money","11/01/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150129",4452467,"09/01/2015","06/30/2020","CENTERS FOR ADVANCED TECHNOLOGY","03/24/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150129",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150129",0,"","12/31/2021","No cost time extension","12/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150129",39400,"","","Adds money","05/11/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150146",215000,"09/01/2015","08/31/2017","High Tech Matching Grant Leverage Program","06/14/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150146",0,"","06/30/2018","NO COST TIME EXTENSION","02/15/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150148",1000000,"07/01/2015","06/30/2020","High Tech Matching Grant Leverage Program","06/14/2016"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Department of Economic Development","C150148",0,"","06/30/2021","No cost time extension","11/24/2020"
