*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474045",90000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474049",700000,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C474049",0,"","07/31/2016","No Cost Time Extension","08/16/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474050",1150000,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474060",90000,"07/01/2015","06/30/2016","AID TO CRIME LABORATORIES","12/16/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474223",700000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/05/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474224",1150000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/05/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474234",90000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","11/06/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474255",700000,"07/01/2016","06/30/2017","AID TO CRIME LABS","09/09/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C474255",0,"","09/30/2017","No Cost Time Extension","05/05/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474256",1000000,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","11/22/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474266",90000,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","08/24/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C474266",0,"","06/30/2017","Budget Modification","06/26/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474279",661807,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","10/10/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474285",85090,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","10/13/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474287",945440,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","09/19/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474297",661807,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/19/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474299",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474305",945440,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","08/13/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484230",400000,"01/01/2013","12/31/2013","NYC Impact Grants SFY12/13","03/14/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484231",400000,"01/01/2013","12/31/2013","Coordinated Crime Reduction Efforts","02/20/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484426",800000,"01/01/2015","12/31/2015","Enhanced Law Enforcement Program","09/10/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484472",800000,"01/01/2016","12/31/2016","Project Give","05/24/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484480",800000,"01/01/2017","12/31/2017","SPECIALIZED TARGET ANALYSIS","03/03/2017"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484560",400000,"01/01/2018","12/31/2018","STRATEGIC TARGET ANALYSIS GROUP HIGH INTENSITY DRUG TRAFFICKING AGENCY","04/30/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484636",400000,"01/01/2019","12/31/2019","RENEWAL","03/19/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484705",400000,"01/01/2020","12/31/2020","Specialized Target Analysis Group, GIVE Initiative","02/26/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484841",400000,"01/01/2021","12/31/2021","Specialized Target Analysis Group","06/23/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484843",400000,"01/01/2022","12/31/2022","HIDTA strategic target analysis group","02/15/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484918",1000000,"01/01/2023","12/31/2023","Crime Analysis Center Initiative","06/05/2023"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C485020",2602754,"01/01/2024","12/31/2024","Crime Analysis Center Initiative","04/05/2024"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C490040",100000,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/15/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C490040",100000,"","06/30/2014","renewal amendment","09/23/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C490040",100000,"","06/30/2015","Renewal Amendment","07/29/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C490042",200000,"07/01/2012","06/30/2013","Local Reentry Task Forces/ Enhanced Services","01/10/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C490042",200000,"","06/30/2014","renewal amendmend","09/18/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C490042",200000,"","06/30/2015","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/21/2014"
"Original Contract","NEW YORK CITY OF","Office of Homeland Security and Emergency Services","C500001",0,"08/10/2016","12/31/2016","QUIKCLOT KITS GRANT AGREEMENT  NEW YORK COUNTY","11/08/2016"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C501094",386332,"","09/30/2013","Renewal Amendment","09/07/2012"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C501094",386332,"","09/30/2014","renewal amendment","09/18/2013"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C501095B",116874,"10/01/2009","09/30/2013","Other amendment - correct vendor id","06/21/2013"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C501095B",231387,"","09/30/2014","Renewal Amendment","09/20/2013"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C501125A",452237.68,"01/01/2012","09/30/2013","Assignment","04/18/2014"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C501125A",249217,"","09/30/2014","RENEWAL AMENDMENT","05/14/2014"
"Original Contract","NEW YORK CITY OF","Victim Services, Office of","C501129A",335051,"04/01/2012","09/30/2013","ASSIGNMENT","02/03/2015"
"Amendment","NEW YORK CITY OF","Victim Services, Office of","C501129A",132273,"","09/30/2014","Renewal","03/05/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523310",193438,"","12/31/2012","RENEWAL AMENDMENT","10/03/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523310",193438,"","06/30/2013","renewal amendment","01/16/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523311",68328,"","12/31/2012","Renewal Amendment, Alternatives to Incarceration","10/12/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523311",68328,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523313",111747,"","12/31/2012","ARRA ALTERNATIVES TO INCARCERATION","11/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523313",111747,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523314",130647,"","12/31/2012","Renewal Amendment","09/06/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523314",130647,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523315",48541,"","12/31/2012","Renewal Amendment","09/06/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523315",48541,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523316",26994,"","12/31/2012","ARRA ALTERNATIVES TO INCARCERATION","11/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523316",26994,"","09/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523317",126603,"","12/31/2012","ARRA ALTERNATIVES TO INCARCERATION","11/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523317",126603,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523318",118682,"","12/31/2012","ARRA ALTERNATIVES TO INCARCERATION","11/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523318",118682,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523319",27835,"","12/31/2012","ARRA ALTERNATIVES TO INCARCERATION","11/16/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523319",27835,"","06/30/2013","renewal amendment","12/03/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523320",66313,"","12/31/2012","Renewal Amendment, Alternatives to Incarceration","10/12/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523320",66313,"","06/30/2013","renewal amendment","12/12/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523321",66938,"","12/31/2012","Renewal Amendment","09/06/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523321",66938,"","06/30/2013","renewal amendment","12/03/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523568",130196,"10/01/2011","09/30/2012","IGNITION INTERLOCK DEVICE","04/23/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523618",16416,"","12/31/2012","Renewal Amendment, Alternatives to Incarceration","10/10/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523618",16416,"","06/30/2013","renewal amendment","12/18/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523620",15425,"","12/31/2012","Renewal Amendment, Alternatives to Incarceration","10/12/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523620",15425,"","06/30/2013","renewal amendment","12/10/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523631",171132,"07/01/2012","06/30/2013","Alternatives to Incarceration (ATI) Demonstration Grants","07/23/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523631",85566,"","12/31/2013","Single Source Amendment  OPCA ATI DEMONSTRA","09/07/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523646",37500,"07/01/2011","06/30/2012","Alternatives to Incarceration 13A","07/11/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523646",18750,"","12/31/2012","Renewal Amendment, Alternatives to Incarceration","10/10/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523646",18750,"","06/30/2013","renewal amendment","12/18/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523676",87506,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523676",87506,"","09/30/2014","Renewal Amendment","05/22/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523676",89926,"","09/30/2015","Renewal Amendment","01/26/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523677",328976,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523677",328976,"","09/30/2014","Renewal amendment","03/04/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523677",338293,"","09/30/2015","Renewal Amendment","01/27/2015"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",2423802,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","03/31/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",0,"","06/30/2019","BUDGET MODIFICATION AND WORK PLAN CHANGE","11/05/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",0,"","06/30/2019","WORKPLAN CHANGE","06/09/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",0,"","06/30/2019","Budget Modification /WORKPLAN CHANGE","08/12/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",-21902,"","","CONTRACT REDUCTION","10/02/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523767",393016,"","06/30/2020","Adds Time and Money Alternatives to Incarceration","11/18/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523768",333678,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523768",0,"","06/30/2019","BUDGET MODIFICATION AND WORK PLAN CHANGE","11/05/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523768",0,"","06/30/2019","Budget Modification/Work Plan Change","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523768",-3016,"","","SPECIAL CONDITION CHANGE & DECREASE FUNDING","10/16/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523768",54105,"","06/30/2020","Adds Time and Money, Alternatives to Incarceration","11/18/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523769",1412360,"07/01/2013","06/30/2019","Alternative to Incarceration","05/06/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523769",0,"","06/30/2019","Budget Modification","10/29/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523769",0,"","06/30/2019","Budget Modification","08/16/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523769",-12764,"","","BUDGET MODIFICATION","09/21/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523769",229012,"","06/30/2020","Adds Money and Time","12/26/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523770",709581,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","03/27/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523770",0,"","06/30/2019","WORKPLAN CHANGE","06/09/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523770",0,"","06/30/2019","Budget Modification","08/10/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523770",-6415,"","","BUDGET MODIFICATION","09/21/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523770",115057,"","06/30/2020","Adds Money and Time","01/03/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523771",443937,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","06/10/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523771",0,"","06/30/2019","Budget Plan/ WORKPLAN CHANGE","08/10/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523771",-4015,"","","CONTRACT REDUCTION","10/02/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523771",71983,"","06/30/2020","Adds Money and Time","02/10/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523772",464782,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523772",0,"","06/30/2019","budget modification/ WORKPLAN CHANGE","08/10/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523772",-4198,"","","SPECIAL CONDITION CHANGE & DECREASE FUNDING","08/31/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523772",75364,"","06/30/2020","Adds Money and Time","10/21/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523773",378432,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523773",0,"","06/30/2019","Budget Modification and changes to goals and objectives","01/08/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523773",0,"","06/30/2019","Budget Modificaiton/ WORKPLAN CHANGE","08/10/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523773",-3420,"","","SPECIAL CONDITION CHANGE & DECREASE FUNDING","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523773",61362,"","06/30/2020","Adds Time and Money, Alternative to Incarceration","12/06/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523774",1461384,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523774",0,"","06/30/2019","Budget Modification/ WORKPLAN CHANGE","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523774",-13206,"","","SPECIAL CONDITION CHANGE & DECREASE FUNDING","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523774",236961,"","06/30/2020","Add Money and Time","02/20/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523775",732950,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","03/31/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523775",0,"","06/30/2019","Budget Modification/Work plan change","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523775",-6624,"","","SPECIAL CONDITION CHANGE & DECREASE FUNDING","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523775",118847,"","06/30/2020","Adds Money and Time","12/26/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523776",411212,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","06/13/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523776",0,"","06/30/2019","Budget Modification and Work Plan Change","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523776",-3718,"","","CONTRACT REDUCTION","10/03/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523776",66677,"","06/30/2020","Adds Money and Time","02/14/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523777",158251,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","03/26/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523777",0,"","06/30/2019","Budget Modification","08/09/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523777",-1429,"","","BUDGET MODIFICATION","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523777",25661,"","06/30/2020","Adds Money and Time","12/27/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523778",409133,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523778",0,"","06/30/2019","BUDGET MODIFICATION AND WORK PLAN CHANGE","11/06/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523778",0,"","06/30/2019","Budget Modification/Work Plan Change","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523778",-3695,"","","BUDGET MODIFICATION","10/04/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523778",66341,"","06/30/2020","Adds Money and Time","09/21/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523779",1360119,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523779",0,"","06/30/2019","Budget Modification/ WORKPLAN CHANGE","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523779",-12293,"","","BUDGET MODIFICATION","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523779",220541,"","06/30/2020","Adds Money and Time","12/27/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523780",1314845,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523780",0,"","06/30/2019","Budget Modification/ WORKPLAN CHANGE","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523780",-11879,"","","REDUCTION IN FUNDING","10/16/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523780",213201,"","06/30/2020","Adds Money and Time","01/03/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523781",425397,"07/01/2013","06/30/2019","ALTERNATIVES TO INCARCERATION","03/26/2014"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523781",0,"","06/30/2019","BUDGET MODIFICATION AND WORK PLAN CHANGE","11/05/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523781",0,"","06/30/2019","Budget Modification/Work Plan Change","08/15/2016"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523781",-3839,"","","BUDGET MODIFICATION","08/30/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523781",68979,"","06/30/2020","Adds Money and Time","12/27/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523843",200000,"07/01/2015","06/30/2016","Re-Entry Task Force","08/06/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523843",50000,"","09/30/2016","RENEWAL","08/24/2016"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",396360,"01/01/2017","12/31/2017","Employment Focused Services","02/22/2017"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",396360,"","12/31/2018","RENEWAL","11/21/2017"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",396360,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",475632,"","12/31/2020","Adds Money and Time","02/04/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",475632,"","12/31/2021","Add money","07/26/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523881",475632,"","12/31/2022","Renewal","12/23/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C523893",248250,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/26/2017"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523893",234747,"","09/30/2018","RENEWAL","09/05/2017"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C523893",234747,"","09/30/2019","RENEWAL","10/31/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C524154",570808,"01/01/2023","12/31/2023","Alternatives to Incarceration","10/17/2023"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C540124",0,"","12/31/2014","No cost time extension","02/20/2013"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C540453",0,"","12/31/2014","No cost time extension","10/29/2012"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C540456",0,"","12/31/2015","No Cost Time Extension","05/19/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C546845",95153,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/08/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C546846",91100,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/22/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C546847",89050,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/29/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C548745",55923,"02/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/17/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C548746",58400,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/17/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C548747",57100,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/27/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C553645",135934,"10/01/2011","12/31/2012","VIOLENCE AGAINST WOMEN","04/30/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C553646",104100,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/09/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C553647",101750,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/13/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C558143",95152,"01/01/2012","12/31/2012","VW11558143  VIOLENCE AGAINST W","04/19/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C558144",91100,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/09/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C558145",89050,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/13/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C562542",115542,"10/01/2011","12/31/2012","Violence Against Women","04/20/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C562543",88500,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/30/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C562544",86500,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/23/2014"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C564138",72498,"01/01/2012","12/31/2012","Violence Against Women","05/08/2012"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C564139",69400,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/17/2013"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C564140",67850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","08/13/2014"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C569938A",175474,"03/23/2000","12/31/2013","Contract Assignment","10/07/2013"
"Amendment","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C569938A",0,"","12/31/2015","NO COST TIME EXTENSION","02/11/2015"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C612130",0,"","09/30/2012","No Cost Time Extension","07/18/2012"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C612160",0,"","02/28/2014","JUVENILE JUSTICE","09/23/2013"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C612160",0,"","09/30/2014","No cost time extension","06/19/2014"
