*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262616",0,"","11/30/2015","Final Agreement Rehab of Rt 17C over Butson Creek Bridge Town of Barton Tioga County","10/06/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262632",1586282.46,"11/20/2014","12/30/2015","REPLACE ROUTE 96 BRIDGE OVER CATATONK CREEK SPENCER TIOGA COUNTY","11/20/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",889.31,"","","CO# 001, NEW ITEMS,REPLACE ROUTE 96 BRIDGE OVER CATATONK CREEK SPENCER TIOGA COUNTY","04/23/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",5500,"","","CO# 002, NEW ITEM, REPLACE ROUTE 96 BRIDGE OVER CATATONK CREEK SPENCER TIOGA COUNTY","06/25/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",-100,"","","CO# 003, DECREASE, REPLACE ROUTE 96 BRIDGE OVER CATATONK CREEK SPENCER TIOGA COUNTY","07/20/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",-2286.81,"","12/30/2015","CO# 005, NEW ITEMS, REPLACE ROUTE 96 BRIDGE OVER CATATONK CREEK SPENCER TIOGA COUNTY","12/15/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",-91420.55,"","12/30/2015","CO 8  Cleanup Order  Region 9","03/22/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262632",0,"","12/30/2015","CLOSE","10/17/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262684",1462486,"10/17/2014","11/15/2015","REPLACEMENT OF ROUTE 54A BRIDGE OVER COLD BROOK VILLAGE OF HAMMONDSPORT","10/17/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",9250.05,"","","CO 1 Additional utility relocation  Region 6","04/29/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",0,"","05/27/2016","CO#03. NCTE, replace Rte 54A Bridge over Cold Brook, Hammondsport","12/09/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",6170.11,"","05/27/2016","CO#8, New item, replace Rte 54A Bridge over Cold Brook, Village of Hammondsport","07/22/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",8783.3,"","05/27/2016","CO#11, New item, replace Rte 54Aa Bridge over Cold Brook, Village of Hhammondsport","08/26/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",-222203.73,"","05/27/2016","CO#12, Cleanup CO, replace Rte, 54A Bridge over Cold Brook Vill, Hammondsport.","10/05/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",-1909.3,"","05/27/2016","Decrease in Quantities Clean Up order 2 NY 54A bridge replacement over cold brook  Region 6","01/25/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262684",0,"","05/27/2016","FINAL, REPLACEMENT OF ROUTE 54A BRIDGE OVER COLD BROOK VILLAGE OF HAMMONDSPORT","04/12/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262693",4480000,"12/11/2015","07/30/2017","Replace Rt17C Bridges over Patterson & Campville Creeks in Union &Owegeo CBOW, Broome/Tioga Counties","12/11/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",0,"","07/30/2017","CO 1, Category Correction, Replace Rt17C Bridges, Patterson & Campville Creek, Broome & Tioga Cos","05/12/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",10970.47,"","07/30/2017","CO#6.  New items, replace Rt17C bridges over Patterson & Campville Creeks, Region 9.","06/09/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",3000,"","07/30/2017","CO#4, New item, replace Rt. 17C bridges, Union, Owegeo, Cbow, Broome/Tioga Cntys.","07/22/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",680.56,"","07/30/2017","CO#6, replace Rt17C bridges over Patterson & Campville Creeks, Region 9.","10/14/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",1385,"","07/30/2017","CO# 009, Asphalt, Rt17C bridges over Patterson & Campville Creeks, Region 9.","01/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",10127.7,"","07/30/2017","CO#10-Add Stamped Concrete-Replace Rte.17C Bridges over Patterson&Campville Creeks Union&Owegeo CBOW","03/01/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",0,"","09/29/2017","CO#16-NCTE-Repl. Rte17C Bridges(Prestressed Concrete)over Patterson&Campville Creeks Unio&OwegeoCBOW","09/05/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",-425617.07,"","","CO#11-Extra Work/Cleanup/Overruns","05/14/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262693",9796.06,"","","CO#17, New item and decrease.","06/15/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262741",2287822,"01/16/2015","11/30/2015","THIN POLYMER OVERLAY SURFACE & JOINT REPLACEMENT ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","01/16/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",17912.7,"","11/30/2015","CO# 002, NEW ITEM, THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO","11/06/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",1483.2,"","11/30/2015","CO# 004, NEW ITEM,THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","12/10/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",0,"","12/15/2015","co# 022, NCTE, THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","12/22/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",-27387.08,"","12/15/2015","CO# 023, DECR, THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","02/23/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",-144205.82,"","12/15/2015","CO# 011, INCR, THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","03/02/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",-61934.31,"","12/15/2015","CO# 020, NEW ITEM, THIN POLYMER OVERLAY SURFACE & JOINT RPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO","03/10/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",1104,"","12/15/2015","CO# 028, INCR, THIN POLYMER OVERLAY SURFACE & JOINT REPLC ON 9 BRIDGES, I88, OTSEGO, SCHOHARIE CO.","04/21/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262741",0,"","12/15/2015","Final Thin Polymer Overlay Surface & Joint Replacemt on 9 Bridges, I88, Otsego/Schoharie Counties","10/17/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262747",356346.99,"10/31/2014","01/31/2015","BRIDGE REPAIRS RTE NY 34 OVER PUTNAM BROOK CAYUGA COUNTY","10/31/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262747",0,"","03/06/2015","CO# 001 NCTE BRIDGE REPAIRS RTE NY 34 OVER PUTNAM BROOK CAYUGA COUNTY","03/02/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262747",-20203.43,"","","CO# 003, Decrease, Bridge Repairs Rte NY 34 Over Putnam Brook Cayuga County","05/08/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262747",0,"","03/06/2015","Seq 5  Final  Cayuga Co","01/07/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262755",954994.4,"12/23/2014","09/30/2015","BRIDGE REPLACEMENT ROUTE 230 OVER FINNEGAN CREEK TOWN OF BARRINGTON YATES COUNTY","12/23/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262755",5222,"","","CO 1 Structures  Region 6","04/29/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262755",830.88,"","","Co 3 Structure  NY 230 over Finnegan Creek mechanical connectors   Region 6","08/26/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262755",0,"","10/31/2015","No Cost Time Extension  Region 6","11/03/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262755",-150187.94,"","10/31/2015","CO 13 Clean Up Change Order NY 230 over Finnegan Creek  Region 8","04/29/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262755",0,"","10/31/2015","FINAL, BRIDGE REPLACEMENT ROUTE 230 OVER FINNEGAN CREEK TOWN OF BARRINGTON YATES COUNTY","11/09/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262757",11926666.94,"02/19/2015","11/01/2016","Bridge Rehabilitation on I-86 Over the Chemung River in the Town of Chemung - Region 6 - Chemung Co","02/19/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262757",17896.04,"","11/01/2016","CO#3-New Items-Bridge Rehabilitation I-86 Over Chemung River Town of Chemung Reg.6 Chemung County","11/28/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262757",-652673.47,"","11/01/2016","CO 4  Cleanup change order I 86 Bridge  Region 6","12/09/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262757",0,"","11/01/2016","FINAL, Bridge Rehabilitation on I-86 Over the Chemung River in the Town of Chemung - Region 6","04/12/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262759",1346716.12,"12/10/2014","12/31/2015","RECONSTRUCTION  BRIDGE &  RAILROAD GRADE CROSSING SANDY HILL RD VERONA ONEIDA COUNTY","12/10/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262759",24679.35,"","","CO#003, NEW ITEM, RECON  BRIDGE &  RAILROAD GRADE CROSSING SANDY HILL RD VERONA ONEIDA COUNTY","08/10/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262759",-53966.79,"","12/31/2015","CO# 007, OVERRUNS, RECON  BRIDGE &  RAILROAD GRADE CROSSING SANDY HILL RD VERONA ONEIDA COUNTY","01/11/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262759",-35651.51,"","12/31/2015","CO 8 Clean Up Order Region 2  Sand Hill rd RR Crossing CSX Town of Verona","03/21/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262759",9471.82,"","12/31/2015","CO 9 Clean Up change order","06/16/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262759",0,"","12/31/2015","FINAL, RECONSTRUCTION  BRIDGE &  RAILROAD GRADE CROSSING SANDY HILL RD VERONA ONEIDA COUNTY","11/21/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262767",1750979.7,"12/10/2014","11/30/2015","BRIDGE DECK REPLACEMENT ROUTE 13 OVER CAYUGA HEIGHTS ROAD LANSING TOMPKINGS COUNTY","12/10/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262767",3278.03,"","","CO#3. New items, bridge deck replace, Rte 13 over Cayuga Heights Rd, Lansing Tompkings Cnty.","08/26/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262767",-8256,"","11/30/2015","CO#2, Item decrease, bridge deck replace, Rte 13 Cayuga Heights Rd, Lansing Tompkings Cnty.","12/08/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262767",-180016.2,"","11/30/2015","CO#7, Final computations, bridge deck replace Rte 13 over Cayuga Heights Rd, Tompkings Cnty.","03/17/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262767",0,"","11/30/2015","CO#F12-Final to Close-Bridge Deck Replacement Rte13 over Cayuga Heights Road Lansing Tompkins County","11/10/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262780",1866632,"02/12/2015","12/18/2015","Bridge repairs/paint, Rte 13 and 366, Ithaca and Dryden.","02/12/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",5134,"","","CO#1. New items, bridge repairs/paint, Rte 13 and 366, Ithaca and Dryden.","06/26/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",48328.35,"","12/18/2015","CO#4, Added items, bridge repairs/paint, Rte 13/366, Ithaca and Dryden.","01/13/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",-55976.91,"","12/18/2015","CO#6 New item, bridge repair/paint, Rte 13/366, Ithaca and Dryden.","02/25/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",-968.6,"","12/18/2015","CO#08, Credit to NYS, bridge repairs/paint, Rte 13/366, Ithaca and Dryden.","03/09/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",-170779.5,"","12/18/2015","CO#009 Bridge repairs/paint, Rte 13 and 366, Ithaca and Dryden.","04/26/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262780",0,"","12/18/2015","FINAL, Bridge repairs/paint, Rte 13 and 366, Ithaca and Dryden.","11/21/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262782",1036506.33,"01/05/2015","11/30/2015","REHAB ROUTE 13 BRIDGE OVER ABANDONED NEW YORK CENTRAL RAIL ROAD WILLIAMSTOWN OSWEGO COUNTY","01/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",48500,"","11/30/2015","CO#5-Increase Concrete Removal-Rehab Rt.13 Bridge Over Abandoned NYCentral RR Williamstown Oswego Co","11/12/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",45975.2,"","11/30/2015","CO# 7 Increase Quantities due to Design Error, Rehab Rt 13 Over Abandoned NY Central RR, Oswego Co.","12/16/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",-1263.52,"","11/30/2015","CO# 8 Clean up Change Order, Rehab Rt 13 over Abandoned NY Central Railroad, Oswego Co.","12/28/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",-3157.59,"","11/30/2015","CO#009, Adjustments/Decrease Rehab Rt 13 over Abandoned NY Central Railroad, Oswego Co.","01/13/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",-12868.84,"","11/30/2015","CO#11-Decreases/Final Clean Up-Rehab Rt.13 Bridge Over Abandoned NYCentral RR Williamstown Oswego Co","01/27/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",6942.32,"","11/30/2015","CO#10-Concr,Traffic&Structures-Rehab Rt.13 Bridge over Abandoned NYCentral RR Williamstown Oswego Co","04/14/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262782",0,"","11/30/2015","Final Rehab Rte 13 Bridge over Abandoned NY Central RR Williamstown Oswego County","11/23/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262813",4377771.7,"03/20/2015","12/31/2016","Canandaigua Rd Bridge Replacement (w/multi-girder 2 lane structure) over Erie Canal, Town Macedon","03/20/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262813",-281588.03,"","12/31/2016","CO 6 Replacement of Canandaigua  Rd Bridge over Erie Canal Decreases/increase Region 4","04/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262813",0,"","12/31/2016","Final Agreement Canandaigua Rd Bridge Replacement over Erie Canal Wayne County","08/15/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262818",17435753.7,"03/19/2015","11/30/2017","Reconstruction of Route 281, Luker Road to Fisher Avenue, Cortland County","03/19/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",184475.24,"","11/30/2017","CO#1, New items, reconstruct, route 281, Luker Rd to Fisher Ave, Cortland Cnty.","01/19/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",37297.42,"","11/30/2017","CO#3, Item incr/decr, reconstruct Rte 281, Luker Rd. to Fisher Ave., Cortland Cnty","05/13/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",133754.05,"","11/30/2017","CO#4, Item increase/decrease, reconstruct Rte 281, Luker Rd to Fisher Ave, Cortland Cnty.","06/28/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",-193938.95,"","11/30/2017","CO#5, FAW, reconstruct, Route 281, Luker Rd to Fisher Ave, Cortland County","05/04/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",-0.04,"","","CO#10, Item incr/decr, reconstruct Rte 281, Luker Rd., to Fisher Ave, Cortland County","10/19/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",-805.28,"","","CO#12, Final, Reconstruction of Route 281, Luker Road to Fisher Avenue, Cortland County","04/09/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",-1738391.33,"","","CO#13 Final  Cleanup","07/12/2018"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262818",-12.1,"","","CO#14 Final Cleanup","12/31/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262837",1069639.3,"09/22/2015","01/31/2016","CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","09/22/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",0,"","10/31/2016","CO# 001, NCTE, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","02/17/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",3186.61,"","10/31/2016","CO# 003, NEW ITEM, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","06/17/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",-7609,"","10/31/2016","CO# 005, NEW ITEM, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","07/20/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",196,"","10/31/2016","CO# 006, BOX BEAM, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","10/12/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",-714.6,"","10/31/2016","CO#008 BOX BEAM, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","11/22/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",-95764.58,"","10/31/2016","CO# 011, CLEANUP, CULVERT REPLACEMENTS ON ROUTES US 20 & NYS 39, TOWNS OF CALEDONIA & AVON","02/08/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262837",0,"","10/31/2016","Final Agreement Culvert Replacements Rtes US 20 & NYS 39 TOWNS OF CALEDONIA & AVON","08/15/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262931",1376746.21,"09/22/2015","06/30/2016","Element specific minor bridge rehab, Rte 81 over Little York Crossing Rd, town of Homer.","09/22/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",12623.75,"","06/30/2016","CO#1-Add Items-Element Specific Minor Bridge Rehab Rt 81 over Little York Crossing Rd, Town of Homer","01/27/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",-19389.1,"","06/30/2016","CO#2-Decr/VECP-Element Specific Minor Bridge Rehab Rte 81 over Little York Crossing Rd Town of Homer","02/25/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",9804,"","06/30/2016","CO#3-Snow Fencing-Element Specific Minor Bridge Rehab Rt81 over Little York CrossingRd Town of Homer","07/06/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",0,"","11/15/2016","CO#4-NCTE-Element Specific Minor Bridge Rehab Rt81 over Little York Crossing Rd Town of Homer","08/25/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",15183.26,"","11/15/2016","Chain Link Fence","09/29/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",0,"","12/03/2016","CO 7 NCTE delayed the installation of the guide rail and right of Bridge painting Region 3","11/23/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",-20502.33,"","12/03/2016","CO#9, Item incr/decr, element specific minor bridge rehab, Rte 81, Little York Crossing Rd, Homer","02/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",-48758.42,"","12/03/2016","CO# 010, Element specific minor bridge rehab, Rte 81 over Little York Crossing Rd, town of Homer","04/14/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262931",0,"","12/03/2016","CO#1, Closeout, element specific minor bridge rehab, Rte 81, Little York Crossing Rd, Homer.","08/17/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262979",280000,"09/23/2015","11/30/2015","RESURFACE RAMP NY 481 & I-481, VILLAGE OF N. SYRACUSE, TOWNS OF CICERO & DEWITT","09/23/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262979",-26585.21,"","11/30/2015","CO# 002, CLEAN UP, RESURFACE RAMP NY 481 & I-481, VILLAGE OF N. SYRACUSE, TOWNS OF CICERO & DEWITT","01/07/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262979",0,"","11/30/2015","Final Resurface Ramp NY 481 & I-481 Village of N Syracuse Twns of Cicero & DeWitt","12/16/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263022",979797,"03/18/2016","11/01/2016","REPLACE BRIDGE RTE 14 OVER SLEEPOVER CREEK, TOWN OF VETERAN, CHEMUNG COUNTY","03/18/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263022",-70604.54,"","11/01/2016","CO#5 Cleanup Replace Bridge Rte 14 Over Sleepover Creek Town of Veteran Chemung County","12/30/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263022",-7761.96,"","11/01/2016","CO# 7 Fuel & Asphalt Adjustmt Replace Brid Rt 14 over Sleepover Creek, Town Veteran, Chemung Co","02/22/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263022",0,"","11/01/2016","CO Final to Close-REPLACE BRIDGE RTE 14 OVER SLEEPOVER CREEK, TOWN OF VETERAN, CHEMUNG COUNTY","05/25/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263058",3636009.69,"03/18/2016","11/28/2017","BRIDGE REHAB RTE 415 OVER I86; I86 OVER B&H RR, TOWN OF CAMPBELL, VILLAGE OF BATH, STEUBEN COUNTY","03/18/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263058",106844.32,"","11/28/2017","CO#004, NEW ITEMS, BRIDGE REHAB RT 415 OVER I86; I86 OVER B&H RR, TOWN OF CAMPBELL, STEUBEN COUNTY","11/10/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263058",63771.34,"","11/28/2017","CO#3-Bridge Rehab Rte415 Over I-86 Over B&H RR Town Of Campbell Village Of Bath,Steuben County","05/16/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263058",0,"","11/28/2017","CO#8 Correct Amounts for Items from CO #7, Bridge Rehab NY 415 over I-86, Steuben County","06/13/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263058",-31255.18,"","","CO#12 New/Inc/Decrease Items Bridge Rehab NY 415 Over I-86 & BHRR, Campbell & Bath, Steuben County","12/20/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263058",-108897.03,"","","CO#11 Cleanup Bridge Rehab Rte 415 over I-86 & I-86 over B&H RR Campbell & Bath Steuben County","02/13/2018"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263060",1286056.73,"03/24/2016","12/31/2016","REHAB 3 ROUTE 13 BRIDGES OVER PONY HOLLOW CREEK, TOWN OF NEWFIELD, TOMPKINS COUNTY","03/24/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263060",-245,"","12/31/2016","CO 3 Damage to prestressed concrete box beam over Route 13 Pony Hollow Creek Region 3","06/27/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263060",-182103.38,"","12/31/2016","CO10-Final Cleanup CO-Large Culvert Rehab Rte19A&Greenway Trail&Guide Rail Replacement Genesee Falls","05/31/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263067",866286.16,"03/18/2016","09/30/2016","BRIDGE DECK TREATMENTS INCL. SINGLE COURSE OVERLAY, ONONDAGA, OSWEGO, TOMPKINS","03/18/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263067",54140,"","09/30/2016","CO# 001, PED FENCING, BRIDGE DECK TREATMENTS INCL. SINGLE COURSE OVERLAY, ONONDAGA, OSWEGO, TOMPKINS","08/23/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263067",7356.99,"","09/30/2016","CO3-Traffic Ctl-Bridge Deck Treatmt. Incl.Single Course Overlay, Onondaga, Oswego, Tompkins Counties","12/27/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263067",409.16,"","09/30/2016","CO#4-Barricade-Bridge Deck Treatment Incl.Single Course Overlay, Onondaga, Oswego, Tompkins Counties","01/04/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263067",-39354.25,"","09/30/2016","CO#5, Item incr/decr, bridge deck treat incl. single course overlay, Region 3.","02/17/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263067",-140225.54,"","09/30/2016","CO# 006, DECREASES, BRIDGE DECK TREATMENTS INCL. SINGLE COURSE OVERLAY, ONONDAGA, OSWEGO, TOMPKINS","04/17/2017"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D263073",3773000,"05/20/2016","11/30/2017","Replacement of Route 17C Bridge over Cayuta Creek, V. of Waverly, T. Barton, Tioga County","05/20/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",6805.62,"","11/30/2017","CO#001, New items eplacement of Rt 17C Bridge over Cayuta Creek, V. Waverly, T. Barton, Tioga County","08/23/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",12013.89,"","11/30/2017","CO#2-New Items-Replace Route 17C Bridge over Cayuta Creek Vill.of Waverly Twn of Barton Tioga County","01/19/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",58697.93,"","11/30/2017","CO#6 New Items Field Change Replacement of Route 17C Bridge Tioga County","07/31/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",12918.59,"","","CO#9 New Items Replacement of Route 17C Bridge Over Cayuta Creek, Waverly, T. Barton, Tioga County","12/06/2017"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D263073",1505.77,"","","CO#12 New/Dec Item Replace Rte. 17C Bridge Cayuta Creek, Waverly Village, Barton Town, Tioga County","01/23/2018"
