*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department","C013468",416577,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/05/2019"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C013468",95532,"","","Adds money","04/20/2023"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C013469",1790833,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","State Education Department","C013470",1496186,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",174184,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",51020,"","","Adds Money","10/13/2020"
"Amendment","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",74404,"","","Adds money","03/28/2023"
"Original Contract","HISPANIC FEDERATION INC","State Education Department","C814001",50000,"07/01/2014","06/30/2020","Support Services and Expenses of the Hispanic Federation","10/04/2019"
"Original Contract","HORIZON HEALTH SERVICES INC","State Education Department","C013472",662754,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State Education Department","C013891",73440,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rensselaer","05/23/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","State Education Department","C816030",150000,"07/01/2016","06/30/2019","Health Care Service Programs","12/24/2019"
"Original Contract","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","State Education Department","C013473",343891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/06/2019"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","State Education Department","C013473",-50353,"","","Budget modification","03/29/2023"
"Original Contract","HUNTINGTON FAMILY CENTERS","State Education Department","C00067GG",50000,"07/01/2006","06/30/2019","Child and Youth Education Gap Funding","11/15/2019"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C013474",7108702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Original Contract","IMPACT SUPPORT SERVICES LLC","State Education Department","C013475",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Original Contract","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/15/2019"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",73170,"","","Adds money","03/30/2022"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",39975,"","","Adds money","06/14/2023"
"Original Contract","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013476",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013476",-2658,"","","Budget modification","06/05/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013289",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/09/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013290",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",73170,"","","Adds money","02/10/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013291",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",39975,"","","Adds money","06/11/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013477",327877,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","State Education Department","C013790",1134827,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","IRINA RAVICH","State Education Department","C013479",633379,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","IVA LANE","State Education Department","S013689",524341,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","IVA LANE","State Education Department","S013689",-50493,"","","Budget modification","11/08/2023"
"Original Contract","J BUSSANI INC","State Education Department","C013914",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Amendment","J BUSSANI INC","State Education Department","C013914",83584,"","","Vehicle modification for adaptive driving equipment","11/18/2020"
"Amendment","J BUSSANI INC","State Education Department","C013914",67949,"","","Vehicle modification for adaptive driving equipment","11/18/2020"
"Amendment","J BUSSANI INC","State Education Department","C013914",109089,"","","Vehicle modification for adaptive driving equipment","12/29/2020"
"Amendment","J BUSSANI INC","State Education Department","C013914",82512,"","","Vehicle modification for adaptive driving equipment","01/29/2021"
"Amendment","J BUSSANI INC","State Education Department","C013914",63086,"","","Vehicle modification for adaptive driving equipment","02/04/2021"
"Amendment","J BUSSANI INC","State Education Department","C013914",200000,"","","Contract value increase","05/17/2021"
"Amendment","J BUSSANI INC","State Education Department","C013914",200000,"","","Contract value increase","01/28/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",107060,"","","Vehicle modification for adaptive driving equipment","06/13/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",163444,"","","Vehicle modification for adaptive driving equipment","06/24/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",73111,"","","Vehicle modification for adaptive driving equipment","10/31/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",101832,"","","Vehicle modification for adaptive driving equipment","12/19/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",101149,"","","Vehicle modification for adaptive driving equipment","12/21/2022"
"Amendment","J BUSSANI INC","State Education Department","C013914",106966,"","","Vehicle modification for adaptive driving equipment","03/17/2023"
"Amendment","J BUSSANI INC","State Education Department","C013914",70507,"","","Vehicle modification for adaptive driving equipment","04/06/2023"
"Amendment","J BUSSANI INC","State Education Department","C013914",170291,"","","Vehicle modification for adaptive driving equipment","05/05/2023"
"Amendment","J BUSSANI INC","State Education Department","C013914",95619,"","","Vehicle modification for adaptive driving equipment","12/06/2023"
"Amendment","J BUSSANI INC","State Education Department","C013914",178179,"","","Vehicle modification for adaptive driving equipment","03/27/2024"
"Original Contract","JASON GUBER","State Education Department","S013810",526116,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","JAWONIO INC","State Education Department","C013480",3870740,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Amendment","JAWONIO INC","State Education Department","C013480",1041726,"","","Adds money","07/12/2023"
"Original Contract","JAWONIO INC","State Education Department","C014007",1500000,"01/01/2020","12/31/2024","Pre ETS For Students With Disabilities","12/10/2019"
"Original Contract","JEFFERSON-LEWIS BOCES","State Education Department","C013882",28360,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Jefferson-Lewis","05/23/2019"
"Original Contract","JEFFERSON-LEWIS BOCES","State Education Department","C013938",8431457,"07/01/2019","06/30/2024","Regional Partnership Center - Central Region","10/15/2019"
"Original Contract","JEFFERSON-LEWIS BOCES","State Education Department","C013952",1224774,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Central New York","09/26/2019"
"Original Contract","JEFFERSON-LEWIS BOCES","State Education Department","C013965",1224774,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Central New York","09/26/2019"
"Original Contract","JEFFREY BECK PHD","State Education Department","S013811",130923,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","JEFFREY BECK PHD","State Education Department","S013811",70000,"","","Contract value adjustment","06/22/2021"
"Original Contract","JEFFREY FOX","State Education Department","S013812",120282,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","JEFFREY I RUBIN PHD PSYCHOLOGICAL SERVICES PC","State Education Department","C013791",106275,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","State Education Department","C013482",742255,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/09/2019"
"Amendment","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","State Education Department","C013482",-39305,"","","Budget Modification","06/06/2023"
"Original Contract","JEWISH FAMILY SERVICE OF ROCKLAND COUNTY INC","State Education Department","C013484",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","State Education Department","C013483",307544,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","State Education Department","C013483",-17018,"","","Budget modification","03/29/2023"
"Original Contract","JEWISH UNION FOUNDATION","State Education Department","C013710",50038,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/12/2019"
"Original Contract","JH BURNASH & CO INC","State Education Department","C013485",1885757,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","JM MURRAY CENTER INC","State Education Department","C013486",1826992,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","JOANNE ZELLER","State Education Department","S013813",291796,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","JOANNE ZELLER","State Education Department","S013813",45000,"","","Contract value adjustment","06/22/2021"
"Original Contract","JOB PATH INC","State Education Department","C013487",1287941,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/23/2019"
"Original Contract","JOHN P TIERNEY","State Education Department","S013691",364514,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","JOHN P TIERNEY","State Education Department","S013691",-26110,"","","Budget modification","11/08/2023"
"Original Contract","JRD PSYCHOLOGICAL SVCS","State Education Department","C013814",68647,"12/01/2018","11/30/2023","Psychological Evaluations","04/15/2019"
"Original Contract","JUDITH ANN MILLER","State Education Department","C013489",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/27/2019"
"Amendment","JUDITH ANN MILLER","State Education Department","C013489",90000,"","","Adds money","11/09/2021"
"Amendment","JUDITH ANN MILLER","State Education Department","C013489",70559,"","","Adds money","03/14/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C013846",430000,"07/01/2019","06/30/2024","HEALTH SERVICES TO STUDENTS","06/13/2019"
"Original Contract","KAREN LEVINS","State Education Department","S013692",454014,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C013490",261737,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","KELBERMAN CENTER INC","State Education Department","C013490",68167,"","","Adds money","05/16/2023"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C013800",116950,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","KENMORE-TOWN OF TONAWANDA SCHOOL DISTRICT","State Education Department","C013877",78344,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Erie","06/14/2019"
"Original Contract","KENNETH L NEWMAN","State Education Department","S013815",60738,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","KENNETH L NEWMAN","State Education Department","S013815",18000,"","","Contract value adjustment","06/22/2021"
"Original Contract","KEVIN JOHN BROPHY","State Education Department","S013693",356870,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/02/2019"
"Amendment","KEVIN JOHN BROPHY","State Education Department","S013693",-71374,"","","Budget modification","11/09/2023"
"Original Contract","KIM MAYER","State Education Department","S013694",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","KIM MAYER","State Education Department","S013694",-8826,"","","Budget modification","11/09/2023"
"Original Contract","KULANU ACADEMY","State Education Department","C013491",352828,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",801558,"07/01/2018","06/30/2019","Native American Transportation","11/20/2019"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",913130,"","06/30/2020","Renewal","09/21/2020"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",888336,"","06/30/2021","Renewal","03/02/2021"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",815025,"","06/30/2022","Renewal","02/28/2022"
"Original Contract","LANTERN COMMUNITY SERVICES INC","State Education Department","C013492",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/15/2019"
"Original Contract","LARRY E HESS PSY D","State Education Department","S013816",377856,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","LARRY E HESS PSY D","State Education Department","S013816",150000,"","","Contract value adjustment","06/22/2021"
"Original Contract","LAUREL W OLEXA","State Education Department","S013817",60738,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",1850388,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",420726.18,"","","Assignment","07/07/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",1433580,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",8367,"","","Adds Money","02/11/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",-53991,"","","Budget modification","03/29/2023"
"Original Contract","LEARNING THROUGH AN EXPANDED ARTS PROGRAM","State Education Department","C00019GG",200000,"07/01/2014","06/30/2019","Learning Through An Expanded Arts Program","09/10/2019"
"Original Contract","LEWIS J MALGIERI","State Education Department","S013818",118910,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","LEXINGTON VOCATIONAL SERVICES CENTER INC","State Education Department","C013496",5116103,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","LEXINGTON VOCATIONAL SERVICES CENTER INC","State Education Department","C013778",2335200,"04/01/2019","03/31/2024","Communication Skills Program","06/20/2019"
"Original Contract","LIBERTY HOUSE FOUNDATION INC","State Education Department","C013497",410668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","LIBERTY RESOURCES INC","State Education Department","C013498",2350837,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Original Contract","LIFES WORC","State Education Department","C013499",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","LIFESONG INC","State Education Department","C013500",314380,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","LIFESONG INC","State Education Department","C013500",-2551,"","","Budget modification","03/29/2023"
"Original Contract","LIFESPIRE INC","State Education Department","C013501",555530,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/01/2019"
"Original Contract","LIFETIME ASSISTANCE INC","State Education Department","C013502",2010050,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","LIFETIME ASSISTANCE INC","State Education Department","C013502",288148,"","","Adds Money","10/08/2020"
"Original Contract","LIFT UP INC","State Education Department","C013918",100000,"05/01/2019","04/30/2024","Vehicle Modifications for Adaptive Driving Equipment","07/10/2019"
"Original Contract","LINDA OCONNELL","State Education Department","S013696",138287,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","LITERACY INC","State Education Department","C00020GG",250000,"07/01/2014","06/30/2019","Services and Expenses at designated public schools","10/15/2019"
"Original Contract","LITERACY NEW YORK INC","State Education Department","C013985",1035290,"10/01/2019","09/30/2024","Regional Adult Education Network - Capital North Country Region","11/25/2019"
"Original Contract","LITERACY NEW YORK INC","State Education Department","C013991",1291510,"10/01/2019","09/30/2024","Regional Adult Education Network - West Region","11/25/2019"
"Original Contract","LITERACY SUFFOLK INC","State Education Department","C013989",1690000,"10/01/2019","09/30/2024","Regional Adult Education Network - Long Island Region","11/25/2019"
"Original Contract","LITERACY VOLUNTEERS OF WAYNE COUNTY INC","State Education Department","C013503",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","LITERACY VOLUNTEERS OF WAYNE COUNTY INC","State Education Department","C013503",-16452,"","","Budget modification","03/30/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",2371795,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/15/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",39975,"","","Adds money","07/11/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/05/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/19/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013583",969908,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/15/2019"
"Original Contract","LIVING RESOURCES CORP","State Education Department","C013504",1504879,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","LIVING RESOURCES CORP","State Education Department","C013504",-29384,"","","Budget modification","04/05/2023"
"Original Contract","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",1752045,"10/01/2018","09/30/2023","INDEPENDENT LIVING","03/14/2019"
"Amendment","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",73170,"","","Adds money","02/04/2022"
"Amendment","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",39975,"","","Adds money","06/23/2023"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",2657546,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/25/2019"
"Amendment","LONG ISLAND JEWISH MEDICAL CENTER","State Education Department","C013506",-151994,"","","Budget Modification","04/07/2023"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013939",10386331,"07/01/2019","06/30/2024","Regional Partnership Center - Long Island Region","10/23/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013953",1402099,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Long Island","10/18/2019"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013967",1552381,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - Long Island","10/18/2019"
"Original Contract","LYNN UNIVERSITY INC","State Education Department","C013125",77750,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","07/10/2019"
"Original Contract","M A D E TRANSITIONAL SERVICES INC","State Education Department","C013508",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/15/2019"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","State Education Department","C013509",889182,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C013881",75860,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Herkimer-Madison-Oneida","05/23/2019"
"Original Contract","MANHATTANVILLE COLLEGE","State Education Department","C013127",641100,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","06/03/2019"
"Original Contract","MANSFIELD UNIVERSITY COMMONWEALTH UNIVERSITY OF PENNSYLVANIA","State Education Department","C013128",260755,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","09/10/2019"
"Original Contract","MARIA LARINO","State Education Department","S013819",83652,"12/01/2018","11/30/2023","Psychological Evaluations","03/28/2019"
"Amendment","MARIA LARINO","State Education Department","S013819",71000,"","","Contract value adjustment","06/22/2021"
"Original Contract","MARK JOHNSON PHD","State Education Department","S013820",377856,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","MARK SANDBERG","State Education Department","C013792",106275,"12/01/2018","11/30/2023","Psychological Evaluations","03/28/2019"
"Amendment","MARK SANDBERG","State Education Department","C013792",60000,"","","Contract value adjustment","06/22/2021"
"Original Contract","MARSHA LAZARUS","State Education Department","S013698",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","MARY BETH GEORGE","State Education Department","S013699",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/14/2019"
"Amendment","MARY BETH GEORGE","State Education Department","S013699",34844,"","","Adds money","03/22/2023"
"Original Contract","MARYHAVEN CENTER OF HOPE","State Education Department","C013511",2955513,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","02/26/2019"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",109271,"","","Adds Money","11/05/2020"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","01/04/2019"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",48780,"","","Adds money","08/09/2021"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",24390,"","","Adds money","02/11/2022"
"Amendment","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013293",39975,"","","Adds money","06/26/2023"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","State Education Department","C013512",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013042",5462488,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","05/20/2019"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013839",507550,"07/01/2018","06/30/2019","Native American Transportation","06/25/2019"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",525162,"","06/30/2020","Renewal","09/21/2020"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",524591,"","06/30/2021","Renewal","03/09/2021"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",513104,"","06/30/2022","Renewal","01/05/2022"
"Original Contract","MATT LUCAS ASSOCIATES INC","State Education Department","C013507",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/30/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C013944",4341294,"07/01/2019","06/30/2024","Regional Partnership Center - North Country Region","10/15/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C013951",1415113,"07/01/2019","06/30/2024","Early Childhood Family and Community Engagement (FACE) Center - Capital District and North Country","09/26/2019"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014020",6612744,"09/01/2019","06/30/2024","Regional Partnership Center - Capital Region","11/07/2019"
"Original Contract","MELAND-LEWIS PSYCHOLOGICAL SVCS PLLC","State Education Department","C013793",60738,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","MENTAL HEALTH ASSOC IN ESSEX COUNTY INC","State Education Department","C013514",462394,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","MENTAL HEALTH ASSOC IN ESSEX COUNTY INC","State Education Department","C013514",-25739,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION","State Education Department","C013516",77786,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/01/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","State Education Department","C013519",351470,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",1082990,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/21/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",-22004,"","","Budget modification","04/03/2023"
"Original Contract","MERCYHURST UNIVERSITY","State Education Department","C013135",116645,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","09/04/2019"
"Original Contract","METRITECH INC","State Education Department","C013776",21989130,"06/01/2018","12/31/2022","English Second Language Achievement Test (NYSESLAT) and NYS ID Test for English Language Learners","01/29/2019"
"Original Contract","MICHAEL BOUCHER PH D","State Education Department","S013821",118910,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","MICHAEL BOUCHER PH D","State Education Department","S013821",-107249,"","","Contract value adjustment","06/22/2021"
"Original Contract","MICHAEL E RECORD","State Education Department","S013700",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","MICHAEL E RECORD","State Education Department","S013700",103000,"","","Adds money","12/15/2021"
"Original Contract","MICHAEL GODINO","State Education Department","S013701",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","MICHAEL LONG","State Education Department","S013822",176494,"12/01/2018","11/30/2023","Psychological Evaluations","03/28/2019"
"Amendment","MICHAEL LONG","State Education Department","S013822",-59544,"","","Contract value adjustment","06/22/2021"
