*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00239",206271.78,"08/01/2019","07/31/2024","Janitorial Services - Delta Acres Day Hab Program - Rome","08/19/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00240",154084.56,"09/01/2019","08/31/2024","Janitorial Services -  Barringer Day Program - Rome","08/19/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00263",191832.35,"08/19/2019","08/18/2024","Janitorial Services - Copper City Day Habilitation","10/25/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00273",105066.7,"12/01/2019","11/30/2024","Janitorial Services - Cayuga Office Building Cayuga County","11/29/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00290",332334.89,"03/01/2020","02/28/2025","Janitorial services for Fairlakes Day Habilitation Center","03/03/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00291",310309.87,"03/25/2020","03/24/2025","Janitorial services for Central NY Administrative Complex Building","03/03/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00292",274855.06,"03/25/2020","03/24/2025","Janitorial services for Marcy Day Treatment Center","03/03/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00403",189237.65,"07/01/2021","06/30/2026","Janitorial services at the Castorland Day Habilitation Program","09/10/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00414",150772.85,"07/01/2021","06/30/2026","Janitorial services - Central NY DDSOO","09/01/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00415",275727.55,"07/01/2021","06/30/2026","Janitorial Services - Fayette Street offices","09/22/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00433",101406.22,"10/01/2021","09/30/2026","Janitorial services Oswego county","11/23/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00441",86604.26,"07/01/2021","06/30/2026","Janitorial services at Lewis County office","10/28/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00451",170074.56,"11/01/2021","10/31/2026","Janitorial services for Central NY DDSOO in Herkimer County","11/10/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00456",298464.15,"07/01/2021","06/30/2026","Janitorial services Central NY DDSOO Onondaga County","12/10/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00478",212471.94,"09/01/2022","08/31/2027","Janitorial services - Central NY DDSOO Gore Road Office","07/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00479",185527.46,"07/01/2022","06/30/2027","Janitorial services Central NY DDSOO Onondaga County","05/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00480",243179.13,"05/01/2022","04/30/2027","Janitorial services Central NY DDSOO Onondaga County","05/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00484",109553.34,"09/01/2022","08/31/2027","Janitorial services - Central NY DDSOO Sherrill Office","07/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00487",159165.31,"05/01/2022","04/30/2027","Janitorial services Central NY DDSOO Onondaga County","05/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00507",316362.54,"09/01/2022","08/31/2027","Janitorial services Central NY DDSOO Oneida County","07/05/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00508",367096.89,"10/01/2022","09/30/2027","Janitorial services Bank of America office Oneida County","07/28/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00522",87416.85,"10/01/2022","09/30/2027","Janitorial services at Cortland County Office","09/20/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00526",206971.06,"12/01/2022","11/30/2027","Janitorial services for Utica Business Park Drive Oneida County","09/22/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00620",284427.88,"03/25/2023","03/24/2028","Janitorial cleaning services in Oneida County","05/15/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00678",96422.45,"03/25/2024","03/24/2028","Community lawn care and maintenance in Cayuga and Onondaga Counties","01/23/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00733",191630.99,"05/01/2024","04/30/2029","Janitorial services at Westcott Day Habilitation Center","05/15/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Central New York Developmental Disabilities Service Office","C0SCN00736",79064.37,"05/01/2024","04/30/2029","Janitorial services for City Limits Day Hab Center","05/10/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00022",155521.45,"10/01/2016","09/30/2021","Janitorial Services at Livingston Day Habilitation","07/26/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00070",247131.68,"04/01/2017","03/31/2022","Janitorial Services at the Doty Day Habilitation","05/18/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00073",215499.38,"11/01/2016","10/31/2021","Janitorial Services at Guardian Angels Day Habilitation-Monroe County","05/18/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00078",180723.06,"10/01/2017","09/30/2022","Janitorial Services at Parkside Office in Ontario County","11/17/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00079",117201.72,"10/01/2017","09/30/2022","Janitorial Services at Palmyra Day Habilitation Center","09/08/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00080",88640.85,"10/01/2017","09/30/2022","Janitorial Services at Phelps Day Habilitation","09/08/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00167",125929.48,"04/01/2018","03/31/2023","Janitorial Services at Leicester Office Building","05/23/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00168",412081,"07/01/2018","06/30/2023","Janitorial Services at Silver Lake Day Habilitation","07/17/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00199",176160.35,"06/01/2018","05/31/2023","Janitorial Services at Geneva Day Program","09/11/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00199",15121.32,"","","Funds increase to cover prevailing wages for janitorial services at Geneva Day Program","05/22/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00200",272747.1,"06/01/2018","05/31/2023","Janitorial Services - Canadaigua Day Program","08/21/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00200",19556.92,"","","Funds increase for janitorial services to cover prevailing wage increases","05/26/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00217",128705.4,"06/01/2019","05/31/2024","Janitorial Services- Elmira Office & Day Treatment Center","06/17/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00218",213373.66,"06/01/2019","05/31/2024","Janitorial Services - Metro Park Day Treatment Center","08/01/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00224",177749.3,"12/01/2018","11/30/2023","Janitorial Services - Bermar Park Day Program","05/03/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00238",81050.67,"04/01/2019","03/31/2024","Lawncare Services - Finger Lakes","07/29/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00238",6436.42,"","","Increase in contract for prevailing wage adjustments","11/28/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00239",321708.8,"04/01/2019","03/31/2024","Lawn Care Services - DDSO Offices in Monroe, Ontario, Schuyler, Seneca and Wayne Counties","08/19/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00239",19964.43,"","","Increase for prevailing wage adjustments","12/13/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00265",454186.91,"01/01/2020","12/31/2024","Janitorial Services - Dogwood Day Habilitation","12/09/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00328",510785.4,"04/01/2020","03/31/2025","Lawn Care & Maintenance","10/08/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00356",2083557.73,"10/01/2020","09/30/2025","Janitorial Services - Newark Campus","10/27/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00357",483510,"11/01/2020","10/31/2025","Snow and ice removal services at the Finger Lakes Developmental Disabilities Service Office","01/13/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00379",158033.8,"05/01/2021","03/24/2025","Lawn care and maintenance services - Finger Lakes DDSSO","10/07/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00382",116000,"03/25/2021","03/24/2025","Community lawn care and maintenance services for Finger Lakes DDSOO","05/28/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00405",199212.45,"10/01/2021","09/30/2026","Janitorial services - Finger Lakes","09/22/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00442",153328.15,"11/01/2021","10/31/2026","Janitorial services Finger Lakes DDSOO Cornerstone Day Hab Monroe County","12/21/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00443",253622.08,"11/01/2021","10/31/2026","Janitorial services Finger Lakes DDSOO East Henrietta Dayhab Monroe County","12/21/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00460",301634.67,"03/25/2022","03/24/2027","Janitorial services at Doty Day Treatment","02/04/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00490",68543.82,"05/01/2022","04/30/2027","Janitorial Services at Finger Lakes DDSO QMEC IES Day Program","04/27/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00494",230436.26,"10/01/2022","09/30/2027","Janitorial services Finger Lakes DDSOO","05/16/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00544",142511.63,"03/25/2023","03/24/2028","Janitorial services Livingston County","10/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00578",508961.08,"07/01/2023","06/30/2028","Janitorial services at Silver Lake Day Habilitation in Wyoming County","05/18/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00593",217326.51,"06/01/2023","05/31/2028","Janitorial services at Geneva Day Habilitation in Ontario County","05/18/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00594",328647.71,"06/01/2023","05/31/2028","Janitorial services at Canandaigua Day Program in Ontario County","05/18/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00638",269440.34,"12/01/2023","11/30/2028","Janitorial services at Bermar Park Day Habilitation","07/17/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00646",93708.1,"03/25/2024","03/24/2029","Lawn care and maintenance services at Finger Lakes DDSOO","11/16/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00725",311112.65,"06/01/2024","05/31/2029","Janitorial services at Metro Park Day Hab Treatment Program","05/01/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00735",168476.33,"06/01/2024","05/31/2029","Janitorial services at Elmira Office","05/10/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00058",901289.41,"10/01/2017","09/30/2022","Janitorial Services - Hudson Valley DDSO Campus","01/30/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00082",202646.21,"04/01/2018","03/31/2023","Janitorial Services - Middletown Office","06/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00082",17792.9,"","","Contract cap increase","11/21/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00083",158733.96,"04/01/2018","03/31/2023","Janitorial Services at Skyview Day Hab Location","08/01/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00084",58291.29,"04/01/2018","03/31/2023","Janitorial Services at Watkins Day Habilitation","08/22/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00514",1354650,"10/01/2022","09/30/2027","Janitorial services Thiells campus building 2, 5, 7, 9 Rockland County","08/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00564",189544.46,"03/25/2023","03/24/2028","Janitorial services at the Skyview Day Hab in Rockland County","02/03/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00579",226758.58,"03/25/2023","03/24/2028","Janitorial services Hudson Valley DDSOO Middletown Orange County","02/01/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00580",83658.96,"03/25/2023","03/24/2028","Janitorial services Watkins Day Hab Orange County","02/03/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00688",452176.87,"03/25/2024","09/30/2027","Janitorial Services for Thiells Campus buildings 3 & 11","12/28/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C0SLI00052",477500,"04/01/2017","03/31/2022","Grounds Maintenance","03/26/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C0SLI00055",1506891.9,"12/01/2017","11/30/2022","Janitorial Services at Long Island Day Habilitation","06/21/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C0SLI00056",1084251.56,"05/01/2017","04/30/2022","Janitorial Services for Group Homes in Nassau and Suffolk Counties","06/13/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C0SLI00489",881725,"03/25/2022","03/24/2027","Lawn care and maintenance Long Island DDSOO in Suffolk County","04/07/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Long Island Developmental Disabilities Service Office","C0SLI00576",1098699,"12/01/2022","11/30/2027","Janitorial services for the Long Island Day treatment sites","01/20/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Staten Island Developmental Disabilities Service Office","C0SSI000103",941335.9,"04/01/2018","03/31/2023","Lawn Maintenance Services - Staten Island DDSOO","05/04/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Staten Island Developmental Disabilities Service Office","C0SSI000103",48596.25,"","","Contract cap increase based on prevailing wage adjustments","01/13/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Staten Island Developmental Disabilities Service Office","C0SSI00604",1334094.65,"03/25/2023","03/24/2028","Community lawn care and maintenance services in Richmond County","03/27/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Sunmount Developmental Disabilities Service Office","C0SSU00308",299259.91,"04/01/2019","03/31/2024","Meal preparation and delivery for Sunmount DDSO","03/19/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Sunmount Developmental Disabilities Service Office","C0SSU00344",72979.15,"04/01/2020","03/31/2025","Janitorial services","11/27/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office For People with Developmental Disabilities","C0SSW00455",2135065.37,"10/04/2021","10/31/2022","Disinfecting services multiple locations/counties/DDSOO","12/09/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office For People with Developmental Disabilities","C0SSW00455",0,"","03/31/2023","Contract extension through 3/31/2023","11/18/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Developmental Disabilities Service Office","C0SWN00090",346402.06,"01/01/2017","12/31/2021","Janitorial Services at North Road Day Habilitation","09/07/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Developmental Disabilities Service Office","C0SWN00216",275481.8,"03/15/2019","03/14/2024","Janitorial Services- Ellington Day Habilitation Center","05/31/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Western New York Developmental Disabilities Service Office","C0SWN00446",447780.22,"01/01/2022","12/31/2026","Janitorial services Western NY DDSOO Cattaraugus County","11/03/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1000610",673650,"12/01/2015","01/19/2017","Digital imaging of DOS microfilm records","02/03/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1000610",2000000,"","01/19/2017","Increase Contract Value for Additional Document Scanning","07/15/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1000896",51000,"07/01/2016","06/30/2017","Mail Processing Services","10/17/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1000896",109000,"","06/30/2021","Four year renewal","12/23/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1000896",30000,"","","Contract ceiling increase","02/12/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1002360",49000,"10/01/2022","09/30/2023","Mail sorting services","01/25/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of State","C1002360",50470.06,"","09/30/2024","First of four one-year renewals with contract value increase","03/19/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Mental Health","C100892",171289.04,"07/01/2019","06/30/2024","Courier Services","03/04/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","College at Old Westbury","C101312",1260000,"10/13/2012","10/12/2015","JANITORIAL SERVICES AT COLLEGE RESIDENCE HALLS","12/23/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C101530",0,"","11/30/2014","Final renewal","12/20/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C101530",0,"","03/31/2015","Extend Contract Term for Legal Document Scanning Services","11/19/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C101620",885,"","","CPI Rate Increase","10/03/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Mental Health","C101815",393105,"01/01/2023","12/31/2023","Microfiche conversion for Medical Informatics","02/03/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of Mental Health","C101815",0,"","03/31/2024","Three month extension","12/07/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103300",87301.2,"05/01/2014","04/30/2019","Janitorial Services","11/18/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",1454053,"04/01/2015","03/31/2017","Data Imaging/Document Destruction Services","06/17/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",0,"","03/31/2018","1st of 3 One-Year Renewals","05/11/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",0,"","03/31/2019","Second of three allowed 1-year renewals - Data Imaging/Document Destruct","05/15/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",520947,"","03/31/2020","3rd of 3 One Year Renewals","12/28/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",5620.04,"","","2019-20 CPI Adjustment","07/31/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103504",150000,"","06/30/2020","Three month contract extension","04/20/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103851",101424,"05/01/2016","04/30/2017","Scanning Services for Statistical Cards and Broker Dealer Cards","07/13/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C103851",0,"","04/30/2018","One Year Renewal","06/16/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C105411",573600,"09/01/2020","08/31/2023","Data imaging and destruction services","09/04/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Attorney General, Office of the","C105411",0,"","08/31/2024","Renewal for data imaging and destruction services","08/21/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Higher Education Services Corporation","C112018",55000,"","06/30/2014","One Year Extension to Mail Sort Services","01/15/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Higher Education Services Corporation","C112018",60000,"","06/30/2015","Mail sort services","02/19/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Higher Education Services Corporation","C112349",70000,"07/01/2015","06/30/2016","Mailing Services","03/08/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",1000000,"","","Increase to cover the balance of the contract term","01/11/2013"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",262500,"","","Increasing contract amount to cover additional work.","12/03/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",0,"","03/23/2016","One year renewal.","04/17/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",550000,"","03/23/2017","2nd of 5 one year renewals","08/03/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",0,"","03/23/2018","One Year Renewal","03/10/2017"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",0,"","03/23/2019","One Year Renewal","03/13/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140290",0,"","03/23/2020","Final Renewal","03/07/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140300",50191.6,"","","Increase contract amount to pay final invoice","06/29/2012"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140313",4100000,"05/16/2012","12/31/2013","Open and sort incoming mail and prepare for imaging","07/24/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140313",1078950,"","05/31/2014","Five month extension","02/07/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140313",647370,"","08/31/2014","3 month extension","06/12/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C140327",554304.28,"07/01/2015","06/30/2017","Contract Reassignment from WCB setting up contract - mail pre-sort services","07/08/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Workers' Compensation Board","C140327",1200000,"07/01/2012","06/30/2017","PRE-SORT MAILING","01/09/2013"
