*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","METRO MATTRESS CORP","Department of Agriculture & Markets - State Fair","X19S118",35000,"06/01/2019","05/31/2020","2019 Sponsorship","05/06/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N014",16350,"04/22/2019","05/06/2019","Contract Activation","03/12/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18n129",55175,"12/30/2018","01/06/2019","2019 Non Fair Space Rental - Camping World RV Sale","03/11/2019"
"Original Contract","MICHAEL D KRAMER","Department of Agriculture & Markets - State Fair","X19C436",17204,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","MICHAEL D KRAMER","Department of Agriculture & Markets - State Fair","X19S182",6000,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","MICHAEL G MCGEE","Department of Agriculture & Markets - State Fair","X19C359",5540,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","MICHAEL J RUBENSTEIN UNIVERSITY SPORT SHOP","Department of Agriculture & Markets - State Fair","X19C323",7393,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","MICHELLE FERRARO","Department of Agriculture & Markets - State Fair","X19C247",5302,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","MICHELLE MACDONALD","Department of Agriculture & Markets - State Fair","X19C130",8949,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MID-ATLANTIC SYSTEMS OF CPA INC","Department of Agriculture & Markets - State Fair","X19C211",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MINDY L BURKE","Department of Agriculture & Markets - State Fair","X19C127",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","MIREILLE TREVARE","Department of Agriculture & Markets - State Fair","X19C464",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","MISHA DESIGNS NY INC","Department of Agriculture & Markets - State Fair","X19C197",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Agriculture & Markets - State Fair","X19C365",4937,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MOMENTUM NA INC","Department of Agriculture & Markets - State Fair","X19S159",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","MOOSE JUICE SLUSH LLC","Department of Agriculture & Markets - State Fair","X19C373",18522,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X19C184",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","MR STICKYS INC","Department of Agriculture & Markets - State Fair","X19C345",5161,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","MUSICAL ASSOCIATES OF CENTRAL NEW YORK SYMPHORIA","Department of Agriculture & Markets - State Fair","X19N018",3555,"04/06/2019","04/06/2019","Contract Activation","03/12/2019"
"Original Contract","NANAS TOPPING LLC","Department of Agriculture & Markets - State Fair","X19C144",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","NANCY BAGNATO KARRE","Department of Agriculture & Markets - State Fair","X19C381",16580,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","NASCENTIA HEALTH INC","Department of Agriculture & Markets - State Fair","X19S177",3712.5,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","NATIONAL BARREL HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N111",5425,"10/10/2019","10/13/2019","Contract Activation","09/25/2019"
"Original Contract","NATIONAL GRID USA SERVICE COMPANY INC","Department of Agriculture & Markets - State Fair","X19S139",40000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship","07/24/2019"
"Original Contract","NATIVE ART TRADING CO INC","Department of Agriculture & Markets - State Fair","X19C335",5401,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","NATUR-TYME INC","Department of Agriculture & Markets - State Fair","X19N006",5995,"04/06/2019","04/07/2019","Contract Activation","02/07/2019"
"Original Contract","NATURAL HEALING ELMIRA INC","Department of Agriculture & Markets - State Fair","X19C500",3002,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","NATURES IMAGES INC","Department of Agriculture & Markets - State Fair","X19C186",3002,"08/22/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","NAYANA INC","Department of Agriculture & Markets - State Fair","X19S102",6102,"06/01/2019","05/31/2020","Contract Activation","04/01/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19C310",20663.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N080",5327.41,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X19N092",187.38,"07/01/2019","07/31/2019","Contract Activation","08/02/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",183117,"08/01/2019","07/31/2024","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room","09/09/2019"
"Amendment","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",29229,"","01/31/2025","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room extension","06/29/2021"
"Original Contract","NEW YORK FARM BUREAU INC","Department of Agriculture & Markets - State Fair","X19S113",2000,"06/01/2018","09/30/2018","Contract Activation","02/12/2019"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","x18n133",90991.25,"02/19/2019","02/23/2019","2019 New York Farm Show Space Rental","02/11/2019"
"Original Contract","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N002",18014,"04/02/2019","04/08/2019","Contract Activation","02/06/2019"
"Amendment","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N002",-7614,"","","Price Change","09/27/2021"
"Original Contract","NEW YORK HOMEOWNERS CONSTRUCTION CO LLC","Department of Agriculture & Markets - State Fair","X19C208",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C458",23116,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N118",4831,"01/03/2020","01/04/2020","Contract Activation","10/30/2019"
"Original Contract","NEW YORK NORTH AREA ASSEMBLY","Department of Agriculture & Markets - State Fair","X19C119",868.75,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X19S132",18500,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","NEW YORK RABBIT AND CAVY BREEDERS ASSOCI","Department of Agriculture & Markets - State Fair","X19N096",2967,"10/04/2019","10/06/2019","Contract Activation","08/02/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N005",16495,"04/11/2019","04/14/2019","Contract Activation","02/07/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N062",16495,"09/12/2019","09/15/2019","Contract Activation","05/22/2019"
"Original Contract","NEW YORK STATE COALITION OF NURSE PRACTIONERS INCORPORATED","Department of Agriculture & Markets - State Fair","X19C118",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK STATE COALITION OF NURSE PRACTIONERS INCORPORATED","Department of Agriculture & Markets - State Fair","X19C118",962.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Agriculture & Markets - State Fair","X19C390",8956,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","X19N020",7175,"05/14/2019","05/19/2019","Contract Activation","03/12/2019"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","X19N021",9175,"05/21/2019","05/26/2019","Contract Activation","03/12/2019"
"Original Contract","NEW YORK STATE MORGAN HORSE SOCIETY","Department of Agriculture & Markets - State Fair","X19N086",17175,"09/09/2019","09/14/2019","Contract Activation","06/27/2019"
"Original Contract","NEW YORK STATE NURSES ASSOC","Department of Agriculture & Markets - State Fair","X19C113",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C480",2696.87,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","NEW YORK STATE SOCIETY OF PAS ASSISTANTS","Department of Agriculture & Markets - State Fair","X19C111",493.75,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","NEW YORK STATE SOCIETY OF PAS ASSISTANTS","Department of Agriculture & Markets - State Fair","X19C111",2556.25,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X19S153",12737.5,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",4490.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",2257.75,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","NEWMAR KOUNTRY KLUB OF NEWMAR RV CORP","Department of Agriculture & Markets - State Fair","X19N104",24825,"09/30/2019","10/04/2019","Contract Activation","09/25/2019"
"Original Contract","NEXSTAR MEDIA INC.","Department of Agriculture & Markets - State Fair","X19C241",0,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","NEXT MARKETING INC","Department of Agriculture & Markets - State Fair","X19S152",8250,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","NHAN DANG","Department of Agriculture & Markets - State Fair","X19C337",8509,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","NORTH COUNTRY KENNEL CLUB INC","Department of Agriculture & Markets - State Fair","X18N147",10281.25,"03/27/2019","03/31/2019","Contract Activation","02/01/2019"
"Original Contract","NORTHEAST MOTORHOME ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N046",14710,"07/21/2019","07/28/2019","Contract Activation","05/22/2019"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X19N101",13775,"11/21/2019","11/23/2019","Contract Activation","09/12/2019"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X19N129",13775,"03/13/2020","03/15/2020","Contract Activation","11/07/2019"
"Original Contract","NORTHEASTERN WELSH PONIES & COB ASSOCIAT","Department of Agriculture & Markets - State Fair","X19N032",1695,"06/27/2019","06/30/2019","Contract Activation","03/26/2019"
"Original Contract","NU-LOOK ASSOCIATES INC","Department of Agriculture & Markets - State Fair","X19C210",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","NY CONFERENCE OF SEVENTH DAY ADVENTIST","Department of Agriculture & Markets - State Fair","X19C115",1431.25,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","NY STATE DAIRY GOAT BREEDERS ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N029",565,"06/07/2019","06/08/2019","Contract Activation","03/12/2019"
"Original Contract","NYS GRANGE PATRONS OF HUSBANDRY","Department of Agriculture & Markets - State Fair","X19C263",8411.56,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Agriculture & Markets - State Fair","X19C395",8956,"08/21/2019","09/02/2019","Contract Activation","05/08/2019"
"Original Contract","NYS WORKERS COMPENSATION BOARD ASSESSMENTS","Department of Agriculture & Markets - State Fair","X19C384",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","OFFICE FOR PEOPLE WITH DEVELOPMENTAL DISABILITIES","Department of Agriculture & Markets - State Fair","X19C441",962.5,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","OFFICE OF ADDICTION SERVICES AND SUPPORTS","Department of Agriculture & Markets - State Fair","X19C423",3775,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Amendment","OFFICE OF ADDICTION SERVICES AND SUPPORTS","Department of Agriculture & Markets - State Fair","X19C423",-2812.5,"","","Price Change","05/23/2019"
"Original Contract","OFFICE OF CHILDREN & FAMILY SERVICES","Department of Agriculture & Markets - State Fair","X19C446",337.5,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","OFFICE OF MEDICAID INSPECTOR GENERAL","Department of Agriculture & Markets - State Fair","X19C445",337.5,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","OFFICE OF MENTAL HEALTH","Department of Agriculture & Markets - State Fair","X19C444",650,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","OFFICE OF TEMPORARY & DISABILITY ASSISTANCE","Department of Agriculture & Markets - State Fair","X19C443",650,"08/21/2019","09/02/2019","Contract Activation","05/08/2019"
"Original Contract","OFFICE OF THE STATE COMPTROLLER","Department of Agriculture & Markets - State Fair","X19C483",8956,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","OFFICE OF THE STATE COMPTROLLER","Department of Agriculture & Markets - State Fair","X19S115",20500,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","OFFICE OF THE STATE INSPECTOR GENERAL","Department of Agriculture & Markets - State Fair","X19C547",505.75,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","OMANII ABDULLAH","Department of Agriculture & Markets - State Fair","X19C426",2356,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","OMANII ABDULLAH","Department of Agriculture & Markets - State Fair","X19C426",2356,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Amendment","OMANII ABDULLAH","Department of Agriculture & Markets - State Fair","X19C426",-2356,"","","Cancellation","09/12/2019"
"Original Contract","ONONDAGA KENNEL CLUB ASSOCIATION 662 INC","Department of Agriculture & Markets - State Fair","X18N145",10281.25,"03/27/2019","03/29/2019","Contract Activation","02/01/2019"
"Original Contract","ONONDAGA PAPER","Department of Agriculture & Markets - State Fair","X19C539",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","ONONDAGA VENTURES LLC HEIDS OF LIVERPOOL","Department of Agriculture & Markets - State Fair","X19C560",5161,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ONONDAGA VENTURES LLC HEIDS OF LIVERPOOL","Department of Agriculture & Markets - State Fair","X19N049",1346.88,"07/19/2019","07/21/2019","Contract Activation","05/21/2019"
"Original Contract","OSWEGO BOCES","Department of Agriculture & Markets - State Fair","X19S141",3850,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","OTTER CREEK WINERY LLC","Department of Agriculture & Markets - State Fair","X19C412",10940,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","OUTDOOR NEWS INC","Department of Agriculture & Markets - State Fair","X19C249",2340,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","PAMELA HASBROUCK","Department of Agriculture & Markets - State Fair","X19C327",14241,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","PAMELA M SULLIVAN","Department of Agriculture & Markets - State Fair","X19C332",6004,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19C454",57833.92,"08/21/2019","09/02/2019","2019 State Fair Concessions Agreement","06/12/2019"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19N054",15932.41,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","PARADISE GRILLING SYSTEMS INC","Department of Agriculture & Markets - State Fair","X19S158",35000,"06/01/2019","05/31/2020","2019 Sponsorship","10/01/2019"
"Original Contract","PAT MARSILLO CONCESSIONS INC","Department of Agriculture & Markets - State Fair","X19C497",8660,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","PATRICIA MADSEN","Department of Agriculture & Markets - State Fair","X19C183",6004,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","PATRICK CLAUSON","Department of Agriculture & Markets - State Fair","X19C139",4487,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","PAUL MARGOLIS","Department of Agriculture & Markets - State Fair","X19C225",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","PERSONAL ETCHINGS LLC","Department of Agriculture & Markets - State Fair","X19C437",5485,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","PET CONTAINMENT OF NY LLC","Department of Agriculture & Markets - State Fair","X19C218",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","PET GIFTS USA LLC","Department of Agriculture & Markets - State Fair","X19C200",8956,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",80000,"06/01/2019","05/31/2020","2019 Sponsorship","06/26/2019"
"Amendment","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",15000,"","","Addition of Rental Space","12/18/2019"
"Original Contract","PHILIPPE N MARCOU","Department of Agriculture & Markets - State Fair","X19C438",2634,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","PHYLLIS EMMI","Department of Agriculture & Markets - State Fair","X19C256",4988.5,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","PINTO HORSE ASSOCIATION OF NYS INC","Department of Agriculture & Markets - State Fair","X19N026",1180,"05/31/2019","06/02/2019","Contract Activation","03/12/2019"
"Original Contract","PINTO HORSE ASSOCIATION OF NYS INC","Department of Agriculture & Markets - State Fair","X19N043",5425,"08/01/2019","08/04/2019","Contract Activation","05/21/2019"
"Original Contract","PK INSIGHTS LLC","Department of Agriculture & Markets - State Fair","X19C134",4487,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Amendment","PK INSIGHTS LLC","Department of Agriculture & Markets - State Fair","X19C134",4655,"","","Price Change","08/30/2019"
"Original Contract","PONDSIDE PROMOTIONS INC","Department of Agriculture & Markets - State Fair","X19C231",23611,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Amendment","PONDSIDE PROMOTIONS INC","Department of Agriculture & Markets - State Fair","X19C231",-4487,"","","Price Change","08/29/2019"
"Original Contract","POPARAZZI KETTLE CORN","Department of Agriculture & Markets - State Fair","X19C364",3248.5,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","POUTINE GOURMET LLC","Department of Agriculture & Markets - State Fair","X19C259",4783,"08/21/2019","09/02/2019","Contract Activation","02/05/2019"
"Amendment","POUTINE GOURMET LLC","Department of Agriculture & Markets - State Fair","X19C259",-43053,"","","Price Change","09/03/2019"
"Amendment","POUTINE GOURMET LLC","Department of Agriculture & Markets - State Fair","X19C259",4267,"","","Price Change","09/12/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C391",8956,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19S119",25000,"06/01/2019","05/31/2020","Contract Activation","08/01/2019"
"Original Contract","PRECIOUS WALKER","Department of Agriculture & Markets - State Fair","X19C383",1936.8,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","PROFASHION INC","Department of Agriculture & Markets - State Fair","X19S160",15000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","PROFERO CORPORATION","Department of Agriculture & Markets - State Fair","X19C418",4655,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","PROFORMANCE GROUP INC","Department of Agriculture & Markets - State Fair","X19N047",8150,"06/15/2019","06/16/2019","Contract Activation","05/22/2019"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X19C468",24816.65,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X19N056",7513.49,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","R & S IMPRESSIONS INC","Department of Agriculture & Markets - State Fair","X19C245",14761,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","R FINN ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C153",6004,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","RAFAEL SANTILLAN MAYGUA","Department of Agriculture & Markets - State Fair","X19C266",5540,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","RAND HILL INC","Department of Agriculture & Markets - State Fair","X19C160",6004,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","RANDY V FULK","Department of Agriculture & Markets - State Fair","X19C169",5979,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N072",30175,"09/17/2019","09/23/2019","2019 Non-Fair Space Rental NYS RV Show","07/05/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N120",149120,"03/02/2020","03/09/2020","Non fair space rental for the 2020 Central New York Recreational Vehicle Show","12/26/2019"
"Original Contract","REDFERN ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C196",8981,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","REDPEG MARKETING INC","Department of Agriculture & Markets - State Fair","X19S144",13200,"06/01/2019","09/30/2019","Contract Activation","04/04/2019"
"Original Contract","REGION 16 ARABIAN HORSE ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N061",25150,"07/09/2019","07/14/2019","2019 Non-Fair Space Rental","07/31/2019"
"Original Contract","RENZI BROS INC","Department of Agriculture & Markets - State Fair","X19C557",500,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","RETIRED PUBLIC EMPLOYEES ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19C221",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","RICHARD CONWAY","Department of Agriculture & Markets - State Fair","X19C262",4655,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","RICHARD CORMIER","Department of Agriculture & Markets - State Fair","X19C479",4025,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","RICHARD EMMI","Department of Agriculture & Markets - State Fair","X19C107",8509,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","RICHARD MURTAUGH","Department of Agriculture & Markets - State Fair","X19N113",6975,"12/06/2019","12/07/2019","Contract Activation","10/29/2019"
"Original Contract","RICHARD NORMANT","Department of Agriculture & Markets - State Fair","X19C334",12840.6,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X19N124",20632,"03/20/2020","03/22/2020","Contract Activation","10/30/2019"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","x18n143",20035,"03/23/2019","03/24/2019","Contract Activation","01/07/2019"
"Original Contract","ROBERT BURKHARDT","Department of Agriculture & Markets - State Fair","X19C307",2981.8,"08/21/2018","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","ROBERT COSSELMON","Department of Agriculture & Markets - State Fair","X19C358",5551,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ROBERT COSSELMON","Department of Agriculture & Markets - State Fair","X19C358",5551,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Amendment","ROBERT COSSELMON","Department of Agriculture & Markets - State Fair","X19C358",-5551,"","","Cancellation","09/12/2019"
"Original Contract","ROBERT LAWRENCE DBA WILSON ENTERPRISES","Department of Agriculture & Markets - State Fair","X19C333",20498,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ROBERT MCKEE","Department of Agriculture & Markets - State Fair","X19C126",6718,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","ROBERT TURNER","Department of Agriculture & Markets - State Fair","X19C289",4057,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","ROBIN SAMUEL","Department of Agriculture & Markets - State Fair","X19C128",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","RODNEY J PRICE","Department of Agriculture & Markets - State Fair","X19C198",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","ROSARIO ALESSI","Department of Agriculture & Markets - State Fair","X19C304",3877,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","ROY TEITSWORTH INC","Department of Agriculture & Markets - State Fair","X19N089",5350,"10/21/2019","11/01/2019","Contract Activation","06/27/2019"
"Original Contract","S D KAY FOOD SERVICE","Department of Agriculture & Markets - State Fair","X19C270",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SALARINOS ITALIAN SAUSAGE INC","Department of Agriculture & Markets - State Fair","X19C522",500,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","SALES R US INC","Department of Agriculture & Markets - State Fair","X19C175",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","SALIHA KHAWAJA","Department of Agriculture & Markets - State Fair","X19C379",4655,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","SAMIRS IMPORTED FOODS LLC","Department of Agriculture & Markets - State Fair","X19C106",17018,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Amendment","SAMIRS IMPORTED FOODS LLC","Department of Agriculture & Markets - State Fair","X19C106",-8509,"","","Price Change","08/29/2019"
"Original Contract","SAND AND WATER CREATIONS IN GLASS LLC","Department of Agriculture & Markets - State Fair","X19C509",3002,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","SANTILLOS INC","Department of Agriculture & Markets - State Fair","X19C243",8785,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","SARA DIVENTURI","Department of Agriculture & Markets - State Fair","X19C305",3877,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","SARDOS OF SENECA KNOLLS INC","Department of Agriculture & Markets - State Fair","X19C536",8534,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
