*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C22104GG",135000,"07/01/2022","06/30/2023","Displaced Homemaker","09/29/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C222208",5463384,"01/01/2022","12/31/2022","Child care, distance learning, workforce development and adult protective services training programs","08/25/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C222212",405379,"01/01/2022","12/31/2022","Homeless services training resources system and NYC DSS leadership development program","09/06/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C222227",225000,"04/01/2022","12/31/2022","Analysis of My Brother's Keeper initiative","06/22/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C222321",5000000,"07/01/2022","06/30/2023","QualityStarsNY early childhood programs","05/11/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C22314GG",250000,"03/07/2023","04/06/2024","Workforce Innovation and Opportunity Act.","09/08/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C23017GG",64000,"08/01/2023","07/31/2024","Occupational Safety and Health","05/06/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C230225",625000,"04/01/2024","03/31/2029","Business Incubator And Innovation Hot Spots","05/06/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C23104GG",135000,"07/01/2023","06/30/2024","Displaced Homemaker","04/05/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232318",150000,"01/01/2023","12/31/2023","Social services training for teacher leader institutes","01/23/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232319",5702134,"01/01/2023","12/31/2023","Social services training for the Office of Family and Children Services","11/02/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232330",425649,"01/01/2023","12/31/2023","Social service training program","11/03/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232436",5000000,"07/01/2023","06/30/2024","QualitystarsNY and Start with Stars early childhood programs","01/18/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232817",5920016,"07/01/2023","06/30/2028","Curriculum development for Students with Interrupted/Inconsistent Formal Education (SIFE) program","11/27/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C232832",6657340,"07/01/2023","06/30/2028","Supporting Students with Interrupted Formal Education (SIFE) program","11/20/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30320GG",75000,"11/01/2015","01/31/2017","Prostate Cancer Research","09/10/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30330GG",75000,"11/01/2015","01/31/2017","Prostate Cancer Research","09/08/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C30330GG",0,"","01/31/2017","Budget Modification","06/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30606GG",990000,"11/01/2015","10/31/2018","Collaborations to Accelerate Research","09/22/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C30606GG",0,"","10/31/2019","NO COST TIME EXTENSION","11/20/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C30606GG",-5004.33,"","","Contract close out","12/02/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30835GG",337218,"02/01/2016","08/31/2016","Spinal Cord Inst Support 5","02/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30836GG",337218,"02/01/2016","08/31/2016","Spinal Cord Injury Research","02/02/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C30860GG",135600,"03/01/2016","02/28/2019","Spinal Cord fellowship","02/22/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C31291GG",3737948,"08/15/2016","08/14/2021","TRANSLATIONAL RESEARCH PROJECTS","09/14/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C31291GG",-136827.2,"","","Takedown","12/22/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C31854GG",347200,"01/01/2017","12/31/2018","BREAST CANCER RESEARCH & EDUCATION FUND","01/06/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C31854GG",0,"","12/31/2019","NO COST TIME EXTENSION","10/01/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32007GG",460171,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","03/02/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C32007GG",-91387,"","","Budget Reduction","12/06/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32095GG",947004,"01/01/2017","12/31/2019","Projects to Accelerate Research","01/17/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C32095GG",0,"","06/30/2020","No Cost Time Extension","02/04/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32247GG",242500,"03/01/2017","02/28/2022","Institutional Support Spinal Cord","03/02/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32248GG",242500,"03/01/2017","02/28/2022","INSTITUTIONAL SUPPORT SPINAL CORD INJURY RESEARCH","03/09/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32594GG",845858,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM, IDEA  and IIRP (ROUND 5)","07/26/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C32594GG",-61798.9,"","","Contract close out","11/16/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C32809GG",104000,"04/01/2016","03/31/2017","GATEWAY INSTITUTE TO HIGHER EDUCATION","05/09/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C33273GG",332738,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/31/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C33276GG",898595,"06/01/2018","05/31/2021","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","06/04/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C33276GG",-177753.72,"","","Takedown","12/05/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C33615GG",184734,"09/01/2018","08/31/2021","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","08/16/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C33615GG",-4074.01,"","","Contract close out","01/10/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C33686GG",415000,"07/01/2018","06/30/2023","GATEWAY INSTITUTE PROMOTING DIVERSITY IN MEDICAL EDUCATION","06/26/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C33912GG",245002,"01/01/2019","12/31/2021","BREAST CANCER PS BROWN CANCER RISK RED RESEARCH PROJECT","11/30/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C34326GG",563846,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","06/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C34333GG",500000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/11/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C35594GG",359004,"11/01/2021","10/31/2023","Part and Idea in Spinal Cord Injury","11/08/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C37715GG",360000,"10/01/2022","09/30/2024","Part and Idea in Spinal Cord Injury","12/09/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C37716GG",982800,"10/01/2022","09/30/2025","Part and Idea In Spinal Cord Injury","12/28/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C38333GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","08/01/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C38337GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","08/25/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C400756",33958,"","06/30/2014","other amendment","02/18/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401103",0,"","06/30/2013","Other Amendment correct end date","06/04/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401175",0,"","06/30/2012","Budget modification","05/23/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401175",267429,"","06/30/2013","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","09/24/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401257",0,"","06/30/2012","Budget modification","06/28/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401282",59868,"","08/31/2012","Single source amendment","08/07/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401283",42254,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401284",47671,"","08/31/2012","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401285",66229,"","08/31/2012","Single Source Amendment","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401288",39549,"","08/31/2012","Single Source Amendment","08/08/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401292",66393,"","08/31/2012","Single Source Amendment","08/08/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401327",21579,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401329",21579,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401433",309226,"","06/30/2014","EXTENDED SCHOOL DAY/SCHOOL VIO","06/19/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401433",309226,"","06/30/2015","Renewal Amendment","07/25/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401433",309226,"","06/30/2016","Adds money and time","09/23/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401435",338826,"","06/30/2014","renewal amendment","10/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401435",338826,"","06/30/2015","Renewal Amendment","07/11/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401435",338826,"","06/30/2016","Adds Money and Time","12/30/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401557",0,"","06/30/2013","Budget Modification","06/28/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401570",135000,"","08/31/2013","renewal amendment","11/09/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401570",135000,"","08/31/2014","renewal amendment","03/07/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401570",254115,"","08/31/2016","Adds money and time","09/17/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401570",135212,"","08/31/2017","ADD MONEY AND TIME","07/14/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401572",134985,"","08/31/2013","renewal amendment","11/09/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401572",134982,"","08/31/2014","renewal amendment","03/06/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401572",212552,"","08/31/2016","Adds money and time","09/15/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401572",139252,"","08/31/2017","ADD TIME AND MONEY","07/14/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401573",135000,"","08/31/2013","renewal amendment","11/09/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401573",135000,"","08/31/2014","RENEWAL AMENDMENT","01/24/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401573",270000,"","08/31/2016","Adds time and money","09/15/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401573",137688,"","08/31/2017","ADD TIME AND MONEY","07/14/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401578",35641,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401578",106923,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401578",34044,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401580",18288,"","06/30/2015","Single Source Amendment","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401580",54864,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401580",17467,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401582",11670,"","06/30/2015","Single Source Amendment","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401582",35010,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401582",11148,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401585",26541,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401585",79623,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401585",25352,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401586",8632,"","06/30/2015","Single Source Amendment","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401586",25896,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401586",8245,"","","Adds Money","02/09/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401592",10427,"","06/30/2015","Single Source Amendment","07/31/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401592",31281,"","06/30/2015","Single Source Amendment","01/04/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401592",9959,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401597",21518,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401597",64554,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401597",20555,"","","Single Source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401599",17432,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401599",52302,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401599",16653,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401603",7290,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401603",21870,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401603",6964,"","","Single Source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401606",19533,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401606",58599,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401606",18657,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401610",15637,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401610",46911,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401610",14936,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401616",15789,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401616",47367,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401616",15082,"","","single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401619",5380,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401619",16140,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401619",5201,"","","Single Source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401621",10560,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401621",31680,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401621",10086,"","","Single Source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401625",13653,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/02/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401625",40959,"","06/30/2015","other amendment","02/12/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401625",13041,"","","Single source","01/26/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401630",16167,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401630",48501,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401630",15461,"","","ADDS MONEY","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401639",18798,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401639",56394,"","06/30/2015","DOB cost control attachment A included","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401639",17977,"","","ADD MONEY","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401641",10003,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401641",30009,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401641",9567,"","","adds money","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401647",5635,"","06/30/2015","Singe Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401647",16905,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401647",5389,"","","Adds Money","02/09/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401658",20248,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401658",60744,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401658",19364,"","","Adds Money","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401659",35133,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401659",105399,"","06/30/2015","other amendment","01/11/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401659",33599,"","","Adds Money","02/09/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401661",13720,"","06/30/2015","Single Source Amendment","08/01/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401661",41160,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401661",13122,"","","Adds Money","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401662",20375,"","06/30/2015","Single Source Amendment","08/08/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401662",61125,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401662",19486,"","","Adds Money","02/09/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401667",15757,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401667",47271,"","06/30/2015","other amendment","01/10/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401667",15070,"","","adds money","02/06/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401696",270658,"","06/30/2015","Single Source Amendment","12/18/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401697",520000,"","06/30/2015","Single Source","12/19/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401753",80000,"","06/30/2013","renewal amendment","10/16/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401753",80000,"","06/30/2014","Renewal Amendment","12/19/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401759",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401759",200000,"","06/30/2015","STATE ADULT LITERACY/BASIC ADU","10/10/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401765",300000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401765",150000,"","06/30/2015","STATE ADULT LITERACY/BASIC ADULT EDUCATION","10/17/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401766",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","09/14/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401766",200000,"","06/30/2015","Renewal Amendment","09/19/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401777",62542,"07/01/2012","06/30/2014","STATE ADULT LITERACY AND BASIC ADULT EDUCATION","10/09/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401777",168729,"","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","05/23/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401777",200000,"","06/30/2015","Renewal Amendment","09/19/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401819",600000,"09/01/2012","08/31/2015","TEACHER LEADERSHIP QUALITY PARTNERSHIPS PROFESSIONAL DEVELOPMENT","02/15/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401822",104475,"09/01/2012","08/31/2015","Teacher Leader Quality Program","02/13/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401835",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/14/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401835",31536,"","","Adds Money","04/15/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401835",108134,"","08/31/2017","Adds money","02/18/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401835",82906,"","08/31/2017","Adds money","03/16/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401841",1460000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/24/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401841",26310,"","","Adds Money","04/15/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401841",90216,"","08/31/2017","Adds Money","02/18/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401841",69167,"","08/31/2017","ADD MONEY","03/08/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401844",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department - Federal - State Grants","C401844",27033,"","","Adds Money","04/15/2015"
