*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D035855",0,"","11/21/2019","CLOSE CONTRACT","12/05/2019"
"Original Contract","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"10/01/2017","09/30/2018","HIGHWAY -  SHUTTLE BUS SERVICE","01/16/2018"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","11/08/2018"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"","09/30/2020","Adds Money and Time for Project Phase","03/26/2020"
"Original Contract","NEWFIELD TOWN OF","Department of Transportation","D035895",1839,"03/13/2018","12/31/2021","MAIN STREET OVER WEST BRANCH CAYUGA INLET BRIDGE REPLACEMENT","09/07/2018"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035807",180000,"12/08/2017","12/31/2020","HIGHWAY RESURFACING CAYUGA DRIVE TUSCARORA ROAD TO NIAGARA FALLS","01/05/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035807",930000,"","","ADDS MONEY FOR A PROJECT PHASE","08/28/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035807",110000,"","","ADDS MONEY","10/22/2018"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035964",92800,"06/08/2018","12/31/2020","NIAGARA FALLS BIKE SHARING PROGRAM","12/10/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035964",418444.8,"","12/31/2021","Adds money and time","12/26/2019"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035999",98000,"08/28/2018","12/31/2021","ENHANCE PEDESTRIAN SAFETY","10/05/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035999",671000,"","12/31/2022","Adds money and time for project phase","03/04/2021"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007266",5000000,"01/01/2018","12/31/2022","TRANSPORTATION ENHANCEMENT PROGRAM","11/08/2018"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007325",1500000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","12/03/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Department of Transportation","K007325",0,"","12/31/2023","No cost time extension","04/26/2023"
"Original Contract","NIAGARA TOWN OF","Department of Transportation","D026517",25000,"01/01/2019","01/01/2025","MULTI MODAL #4","10/26/2018"
"Original Contract","NIAGARA TOWN OF","Department of Transportation","D035756",85600,"07/31/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","02/15/2018"
"Amendment","NIAGARA TOWN OF","Department of Transportation","D035756",444800,"","12/31/2021","Adds Money and Time for Project Phase","07/29/2019"
"Amendment","NIAGARA TOWN OF","Department of Transportation","D035756",0.02,"","","Adds Money For a Project Phase","08/12/2020"
"Original Contract","NISKAYUNA TOWN OF","Department of Transportation","D026520",125000,"05/01/2018","10/01/2024","MULTI MODAL #4","06/28/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of Transportation","D036033",250000,"04/01/2018","03/31/2025","HIGHWAY RESURFACING - VARIOUS STREETS","11/09/2018"
"Original Contract","NORTH SALEM TOWN OF","Department of Transportation","D035942",64800,"05/02/2018","04/02/2028","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/05/2018"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D035942",345152,"","","Adds Money for Project Phase","09/01/2020"
"Original Contract","NORTH SYRACUSE VILLAGE OF","Department of Transportation","D027221",60000,"04/02/2018","10/31/2023","MULTI MODAL #4 - CHURCH STREET CONSTRUCTION","04/23/2018"
"Amendment","NORTH SYRACUSE VILLAGE OF","Department of Transportation","D027221",50000,"","","Add money","12/24/2019"
"Original Contract","NORTH SYRACUSE VILLAGE OF","Department of Transportation","D035695",172800,"01/09/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM","02/22/2018"
"Amendment","NORTH SYRACUSE VILLAGE OF","Department of Transportation","D035695",829818,"","12/31/2023","Adds Money and Time for Project Phase","06/09/2020"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D036001",52000,"08/28/2018","12/31/2021","NORTH TONAWANDA PEDESTRIAN SIGNAL PROJECT","10/09/2018"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D036001",323000,"","12/31/2022","Adds Money and Time","04/21/2020"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D036030",20000,"10/26/2018","08/31/2023","PEDESTRIAN SAFETY IMPROVEMENTS","12/06/2018"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036030",18000,"","","PEDESTRIAN SAFETY IMPROVEMENT","06/07/2019"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036030",332000,"","","Adds money for project phase","05/14/2021"
"Original Contract","OGDEN TOWN OF","Department of Transportation","D026539",50000,"04/01/2018","12/31/2023","MULTI MODAL","05/21/2018"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007296",68750,"11/13/2017","11/13/2020","STRATEGIC MARKETING ANALYSIS FOR OGDENSBURG INTERNATIONAL AIRPORT","06/13/2018"
"Original Contract","OLEAN CITY OF","Department of Transportation","D035758",70400,"03/06/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM WALKABLE OLEAN TRANSFORMATION PROJECT","05/10/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","D035758",471513,"","12/31/2022","Adds Money and Time","09/09/2020"
"Original Contract","OLEAN CITY OF","Department of Transportation","D036002",69000,"08/28/2018","12/31/2021","OLEAN PEDESTRIAN CROSSING ENHANCEMENTS","10/05/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","D036002",261000,"","12/31/2023","Adds money and time for project phase","06/14/2021"
"Original Contract","OLEAN TOWN OF","Department of Transportation","D026541",50000,"05/01/2019","10/01/2024","MULTI MODAL - REPAIR OF CONSTITUTION AVENUE","12/11/2018"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035935",136800,"04/09/2018","09/30/2022","BRIDGE REPLACEMENT MILL STREET OVER FISH CREEK","09/06/2018"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035935",1063622,"","","Adds Money For A Project Phase","07/23/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035935",118739,"","","Adds money","03/14/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07313GG",64565,"07/12/2017","09/12/2027","CONTINUOUS AVIATION SYSTEM","03/14/2018"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K07313GG",-102.01,"","12/28/2021","Contract close out","12/29/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D034813",1509600,"08/22/2018","12/31/2022","TRANSPORTATION ENHANCEMENT PROGRAM","11/08/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D035858",520000,"09/06/2018","12/31/2023","CANALWAYS TRAIL STATE FAIR BLVD","11/28/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D035858",7459010,"","","Adds money for project phase","03/12/2020"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","D035858",1625600,"","","Adds Money for Project Phase","06/24/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","D035859",0,"09/06/2018","12/31/2023","HIGH PRIORITY","12/10/2018"
"Original Contract","ONTARIO COUNTY OF","Department of Transportation","D035896",184500,"01/10/2018","11/16/2027","RECONSTRUCT CR 28 & SHORTSVILLE RD INTERSECTION","05/10/2018"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",190724,"","","Shortsville Road Intersection","03/30/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",2340900,"","","Adds Money for Project Phase","07/21/2020"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",396900,"","","Adds money for a project phase","01/25/2021"
"Amendment","ONTARIO COUNTY OF","Department of Transportation","D035896",239100,"","","Adds money","08/10/2021"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K007233",7976363,"10/01/2016","09/30/2021","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","10/12/2018"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007233",0,"","12/31/2023","No cost time extension","09/30/2021"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K007233",0,"","12/31/2026","No cost time extension","03/14/2024"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","K07303GG",888493,"07/24/2017","08/23/2027","CONTINUOUS AVIATION SYSTEM, Replace Snow Plow Vehicle, Construct Runway","02/05/2018"
"Original Contract","ORLEANS COUNTY OF","Department of Transportation","D035981",29450,"07/05/2018","07/05/2028","MARCHISELLI AID PROJECT","11/30/2018"
"Amendment","ORLEANS COUNTY OF","Department of Transportation","D035981",30400,"","","Add money","10/18/2019"
"Amendment","ORLEANS COUNTY OF","Department of Transportation","D035981",372519,"","","Adds Money","04/17/2020"
"Amendment","ORLEANS COUNTY OF","Department of Transportation","D035981",26581,"","","Adds Money for Project Phase","09/29/2020"
"Original Contract","ORLEANS TOWN OF","Department of Transportation","D035893",375000,"02/01/2018","08/31/2019","NEW YORK WORKS PROGRAM","04/30/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","D035914",0,"05/09/2018","12/31/2021","BRIDGE NY STATE ADMINISTERED COUNTY ROUTE 16 OVER BLACK CREEK CULVERT REPLACEMENT","06/19/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","K007355",1080000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/28/2018"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37416",739396,"08/29/2017","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","01/16/2018"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37416",-739396,"","12/03/2020","Contract close out","09/14/2022"
"Original Contract","PASSENGER BUS CORP","Department of Transportation","C005716",13544000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/18/2018"
"Original Contract","PATTERSON TOWN OF","Department of Transportation","D035957",50000,"05/01/2018","10/30/2023","MULTI MODAL #4","07/02/2018"
"Amendment","PATTERSON TOWN OF","Department of Transportation","D035957",0,"","10/30/2024","Adds Money for Project Phase","09/20/2019"
"Amendment","PATTERSON TOWN OF","Department of Transportation","D035957",21780,"","","Adds Money for Project Phase","11/01/2019"
"Original Contract","PENFIELD TOWN OF","Department of Transportation","D026582",50000,"04/01/2018","07/31/2023","RESURFACING OLD PENFIELD ROAD","05/22/2018"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D026582",25000,"","12/31/2024","ADDS MONEY AND TIME","01/04/2019"
"Original Contract","PEOPLE INC","Department of Transportation","C035434",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","02/15/2018"
"Original Contract","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005717",13025000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/18/2018"
"Amendment","PINE HILL-KINGSTON BUS CORP","Department of Transportation","C005717",320000,"","","Adds money","01/25/2024"
"Original Contract","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D035777",1500000,"03/01/2017","02/28/2019","Funding Design New US Customs Facility Stewart International Airport Orange County","04/06/2018"
"Amendment","PORT AUTHORITY OF NEW YORK AND NEW JERSEY","Department of Transportation","D035777",0,"","02/28/2021","No cost time extension","11/23/2022"
"Original Contract","POTSDAM VILLAGE OF","Department of Transportation","K007357",154800,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","11/08/2018"
"Amendment","POTSDAM VILLAGE OF","Department of Transportation","K007357",-9061.2,"","09/23/2019","CLOSE CONTRACT","09/26/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",428000,"07/10/2018","04/01/2028","WASHINGTON STREET OVER FALL KILL CREEK BRIDGE REHAB","09/21/2018"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",80250,"","","ADDS MONEY FOR PROJECT PHASE","02/05/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",1201094,"","","Adds money","04/19/2023"
"Original Contract","PULASKI VILLAGE OF","Department of Transportation","D027280",50000,"08/01/2018","11/30/2024","HIGHWAY RESURFACING","08/17/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","C035796",300087,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","09/19/2018"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035941",640000,"04/26/2018","12/31/2028","INTERSECTION IMPROVEMENTS STONELEIGH AVENUE AT DREWVILLE ROAD TOWN OF CARMEL","05/22/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035941",760000,"","","Adds money for project phase","08/02/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035941",120000,"","","Adds money","02/23/2023"
"Original Contract","PUTNAM COUNTY OF","Department of Transportation","D035980",240000,"07/18/2018","04/01/2023","FAIR STREET RECONSTRUCTION","08/17/2018"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035980",1470000,"","","Adds money for project phase","08/05/2022"
"Amendment","PUTNAM COUNTY OF","Department of Transportation","D035980",0,"","04/01/2026","No cost time extension","06/27/2023"
"Original Contract","RENSSELAER CITY OF","Department of Transportation","D035729",140800,"11/13/2018","11/13/2023","OFF GTA6 TAP RENSSELAER RIVERF","12/17/2018"
"Amendment","RENSSELAER CITY OF","Department of Transportation","D035729",217996,"","","Adds money for project phase","08/24/2023"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","D035894",107825,"05/18/2018","05/18/2028","LARGE CULVERT REPLACEMENT TOWN OF PITTSTOWN","07/17/2018"
"Original Contract","RICHMOND TOWN OF","Department of Transportation","D026644",100000,"04/01/2018","10/31/2024","MULTI MODAL #4","05/02/2018"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D026644",50000,"","","ADDS MONEY","04/30/2019"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D026644",50000,"","08/31/2026","Adds money and time for project phase","01/21/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035485",750450,"01/12/2018","07/10/2025","EAST HENRIETTA ROAD IMPROVEMENTS","10/22/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035485",133850,"","","Adds Money for Project Phase","08/27/2019"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035651",237458,"03/31/2017","09/14/2026","HIGHWAY RECONSTRUCTION EAST MAIN STREET FROM NORTH GOODMAN STREET TO CULVER ROAD","06/19/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",49324,"","","ADDS MONEY FOR PROJECT PHASE","07/31/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",576510,"","","Adds money for project phase","12/10/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",4495980,"","","Adds money for project phase","03/15/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",819000,"","","Adds money for project phase","07/06/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",2213800,"","","Adds money for project phase","11/05/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",410347,"","","Adds money","12/28/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035673",327200,"09/20/2017","06/27/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/21/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035673",676800,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035674",107200,"08/01/2017","06/27/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/06/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",72000,"","","Main Street Streetscape and Pedestrian Way","07/10/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",1724550,"","","Adds money for project phase","12/06/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",300250,"","","Adds money for project phase","10/06/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035824",9709710,"08/04/2016","12/31/2022","ROUTE 94 INNER LOOP EAST RECONSTRUCTION","01/29/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035946",1000000,"05/11/2018","05/11/2028","INNER LOOP NORTH STUDY","09/21/2018"
"Original Contract","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"10/01/2017","09/30/2018","COMMUTER BUS SERVICES","03/05/2018"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","01/31/2019"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","09/30/2020","Adds Money and Time","06/26/2020"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",438000,"","12/31/2021","Adds Money and Time For a Project Phase","11/16/2020"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","12/31/2022","Adding money and time for project phase","06/27/2022"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","C035799",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/13/2018"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D035958",50000,"05/01/2018","05/30/2025","SOUTH VILLAGE AVE RIVERSIDE DR TO MERRICK RD UPGRADES","06/21/2018"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D035958",-49999.99,"","","Contract Close Out","09/20/2018"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D025917",25000,"01/01/2019","10/01/2026","MULTI MODAL #4","11/28/2018"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035906",127994,"03/27/2018","03/27/2028","BRIDGE REPLACEMENT CR13 BAERVILLE FAYVILLE ROAD CADMAN CREEK TOWN OF PROVIDENCE DESIGN PHASE","05/10/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035906",832586,"","","Adds Money","04/14/2020"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035906",151610,"","","Adds money for project phase","07/06/2021"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","D035936",4904696,"07/24/2018","07/24/2028","ZIM SMITH TRAIL EXTENSION","09/05/2018"
"Amendment","SARATOGA COUNTY OF","Department of Transportation","D035936",24559,"","08/30/2028","ADD MONEY","05/29/2019"
"Original Contract","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",140948,"06/12/2018","06/12/2023","TRANSPORTATION ALTERNATIVES PROGRAM","08/17/2018"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",117772,"","","TAP Saratoga Downtown Greenbelt Connector","03/30/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Department of Transportation","D035900",1272906,"","06/12/2028","Adds money and time","09/11/2023"
"Original Contract","SAYVILLE FERRY SERVICE INCORPORATED","Department of Transportation","D027620",50000,"01/01/2019","05/01/2019","MULTI MODAL #4","10/04/2018"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D025918",250000,"03/01/2018","09/01/2023","MULTI MODAL #4","06/28/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D025918",500000,"","11/01/2026","Adds Money and Time for Project Phase","09/29/2020"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035937",57600,"06/14/2018","06/14/2028","HIGHWAY RESURFACING NOTT STREET","08/03/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",10800,"","","Adds money for project phase","07/02/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",584350,"","","Adds money","03/21/2022"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035937",192054,"","","Adds money for project phase","04/06/2023"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035938",113400,"06/25/2018","06/25/2028","BRANDYWINE AVENUE SAFETY IMPROVEMENTS","08/02/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035938",1837508,"","","Adds money for project phase","11/17/2022"
"Original Contract","SCHENECTADY CITY OF","Department of Transportation","D035939",430718,"07/18/2018","07/18/2028","BRIDGE RECONSTRUCTION PROJECT KINGS ROAD OVER CSX","08/07/2018"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",129081,"","","Adds money for a project phase","12/01/2020"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",82650,"","","Adds money for project phase","03/10/2021"
"Amendment","SCHENECTADY CITY OF","Department of Transportation","D035939",6359342,"","","Adds money for project phase","09/28/2023"
"Original Contract","SCHENECTADY CO ARC","Department of Transportation","C035437",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","06/13/2018"
"Original Contract","SCHENECTADY COUNTY OF","Department of Transportation","D035866",209701,"07/19/2018","07/19/2028","NOTT STREET BALLTOWN ROAD SAFETY IMPROVEMENTS","08/17/2018"
"Amendment","SCHENECTADY COUNTY OF","Department of Transportation","D035866",21450,"","","Adds money for project phase","03/10/2021"
"Amendment","SCHENECTADY COUNTY OF","Department of Transportation","D035866",1034941,"","","Adds money to project phase.","11/13/2023"
"Original Contract","SCHENECTADY COUNTY OF","Department of Transportation","D035909",76786,"05/21/2018","05/21/2028","SUNNYVILLE ROAD PAVEMENT PRESERVATION","07/17/2018"
"Amendment","SCHENECTADY COUNTY OF","Department of Transportation","D035909",437913,"","","Adds Money for Project Phase","01/28/2020"
"Amendment","SCHENECTADY COUNTY OF","Department of Transportation","D035909",17984,"","","Adds money","07/06/2021"
"Original Contract","SCHENECTADY COUNTY OF","Department of Transportation","K07337GG",409922,"07/20/2018","07/20/2028","CONTINUOUS AVIATION SYSTEM","10/29/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D027609",50000,"04/18/2018","10/31/2023","RECONSTRUCTION OF COUNTY ROAD 10","05/22/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D027628",25000,"04/01/2019","10/31/2024","SCHUYLER COUNTY ROAD 10 RECONSTRUCTION","12/31/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035995",132050,"10/30/2018","12/31/2023","BRIDGE REPLACEMENT CR 6 OVER VANLOON CREEK TOWN OF CATHARINE","12/11/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",4000,"","","Adds Money For a Project Phase","04/15/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",12000,"","","Adds Money for Project Phase","08/18/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",1800,"","","Adds money","07/26/2021"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",928104,"","","Adds money","08/12/2022"
"Original Contract","SCHUYLERVILLE VILLAGE OF","Department of Transportation","D027316",50000,"09/01/2018","10/31/2023","MULTI MODAL #4 - SPRING ST & PEARL ST SIDEWALKS","08/27/2018"
"Original Contract","SEMPRONIUS TOWN OF","Department of Transportation","D026694",50000,"01/01/2019","12/31/2024","REPLACE CULVERT ON RICHARDSON HILL ROAD","12/31/2018"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D035746",95000,"09/13/2017","12/31/2021","UPPER LAKE RD OVER MILL CREEK BRIDGE REPLACEMENT","07/05/2018"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",95000,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","05/13/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",1030478,"","","Adds Money for Project Phase","12/31/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",-156383.08,"","10/31/2020","Contract close out","12/08/2020"
"Original Contract","SHAWANGUNK TOWN OF","Department of Transportation","D027625",50000,"02/01/2019","11/30/2024","MULTI MODAL #4","11/09/2018"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","C035787",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/22/2018"
"Original Contract","SHELTER ISLAND TOWN OF","Department of Transportation","D026704",125000,"04/01/2018","04/30/2025","MULTI MODAL #4","02/21/2018"
"Amendment","SHELTER ISLAND TOWN OF","Department of Transportation","D026704",150000,"","","ADDS FUNDS FOR PROJECT PHASE","04/18/2019"
"Original Contract","SHERBURNE VILLAGE OF","Department of Transportation","D027605",50000,"06/01/2018","10/31/2024","MULTI MODAL #4 - SIDEWALK REPLACEMENT","04/23/2018"
"Original Contract","SIDNEY VILLAGE OF","Department of Transportation","K07318GG",112627,"09/12/2017","09/12/2027","CONTINUOUS AVIATION SYSTEM","01/05/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","C035790",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/17/2018"
"Original Contract","SOUTHEAST TOWN OF","Department of Transportation","F017982",135982.27,"11/22/2017","11/22/2022","Establish repayment agreement on SFS for Industrial Access Program Town of Southeast Putnam County","01/10/2018"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Transportation","C035439",0,"07/01/2017","06/30/2022","SEC 2016 5310 ENHANCED MOBILIT","01/17/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Transportation","D036050",160000,"11/01/2018","11/01/2022","ST LAWRENCE COUNTY BRIDGE PRESERVATION PROJECT","12/19/2018"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","D036050",120000,"","","Adds money for a project phase","08/30/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","D036050",5480000,"","","Adds money for a project phase","12/26/2019"
"Amendment","ST LAWRENCE COUNTY OF","Department of Transportation","D036050",1080000,"","","Adds Money for Project Phase","03/30/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D035996",456000,"10/30/2018","12/31/2023","CANISTEO RIVER BRIDGE REPLACEMENT","12/10/2018"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",42750,"","","Adds Money for Project Phase","04/16/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",4194250,"","","Adds Money for Project Phase","05/08/2020"
"Amendment","STEUBEN COUNTY OF","Department of Transportation","D035996",640000,"","","Adds Money For a Project Phase","06/17/2020"
"Original Contract","STEUBEN COUNTY OF","Department of Transportation","D036047",25000,"11/01/2018","09/30/2024","MULTI MODAL #4","11/28/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Transportation","D035558",2400000,"04/27/2018","12/31/2021","DEVELOP, IMPLEMENT & ADJUST TRAFFIC SIGNAL PLAN","06/08/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","D035558",0,"","12/31/2025","No cost time extension","08/03/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","D035558",450000,"","12/31/2027","Marchiselli Aid Project - Adds Time and Money","07/19/2022"
"Original Contract","SULLIVAN COUNTY OF","Department of Transportation","D035932",35600,"08/27/2018","08/26/2023","TRANSPORTATION ALTERNATIVES PROGRAM","09/27/2018"
