*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464327",145869,"","12/31/2019","RENEWAL","10/24/2018"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464327",145869,"","12/31/2020","Renewal","03/06/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C464327",145869,"","12/31/2021","Adds money and time","05/10/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C474302",530704,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C474302",0,"","09/30/2019","No Cost Time Extension and Budget Modification","10/23/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C474302",0,"","10/31/2019","No Cost Time Extension","01/13/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C474304",85090,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","08/07/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484505",109600,"07/01/2017","06/30/2018","Project GIVE","01/12/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484586",323824,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484587",115080,"07/01/2018","06/30/2019","VICTIMS WITNESS PROGRAM","07/09/2018"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484589",202194,"07/01/2018","06/30/2019","PROJECT GIVE","08/22/2018"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C102706",57143,"01/01/2018","12/31/2018","Civil Legal Services","02/02/2018"
"Original Contract","NEIGHBORHOOD INITIATIVES DEVELOPMENT CORPORATION","Division of Criminal Justice Services","C102980",147000,"10/01/2017","09/30/2018","BRONX CRIME PREVENTION, ANTI-ABANDONMENT AND TENANT LEGAL ASSISTANCE","10/11/2018"
"Amendment","NEIGHBORHOOD INITIATIVES DEVELOPMENT CORPORATION","Division of Criminal Justice Services","C102980",0,"","08/31/2019","No Cost Time Extension and Budget Modification","07/07/2020"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","Division of Criminal Justice Services","C103259",80000,"10/01/2018","09/30/2019","LEGAL ASSISTANCE FOR INDIGENT PERSONS","12/21/2018"
"Original Contract","NEW YORK ANTI CAR THEFT AND FRAUD ASSOCIATION INC","Division of Criminal Justice Services","C464342",65100,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","NEW YORK ANTI CAR THEFT AND FRAUD ASSOCIATION INC","Division of Criminal Justice Services","C464342",65100,"","12/31/2019","RENEWAL","05/17/2019"
"Amendment","NEW YORK ANTI CAR THEFT AND FRAUD ASSOCIATION INC","Division of Criminal Justice Services","C464342",65100,"","12/31/2020","Renewal","01/27/2020"
"Amendment","NEW YORK ANTI CAR THEFT AND FRAUD ASSOCIATION INC","Division of Criminal Justice Services","C464342",65100,"","12/31/2021","Adds money and time","05/28/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652227",79453,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652260",177900,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/08/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652260",177900,"","09/30/2019","RENEWAL","09/28/2018"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652288",85200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/24/2018"
"Amendment","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C652288",85200,"","09/30/2019","RENEWAL","01/04/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102295",175000,"07/01/2017","06/30/2018","CURE VIOLENCE NYC RICHMOND","07/09/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102296",600000,"07/01/2017","06/30/2018","CURE VIOLENCE NYC BROOKLYN","07/10/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102297",300000,"07/01/2017","06/30/2018","CURE VIOLENCE (SNUG PROGRAM),  NYC MANHATTAN","06/08/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102298",300000,"07/01/2017","06/30/2018","CURE VIOLENCE (SNUG PROGRAM),  NYC- QUEENS","06/08/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102427",100000,"04/01/2017","03/31/2018","DOMESTIC VIOLENCE AND TRAUMA SERVICES","07/25/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102486",150000,"07/01/2017","06/30/2018","CRIME VICTIMS WITH SPECIAL NEEDS","02/07/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102871",100000,"01/01/2018","12/31/2018","PUBLIC SAFETY ENHANCEMENT","04/23/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102871",0,"","06/30/2019","NO COST TIME EXTENSION","04/24/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",100000,"03/01/2018","02/28/2019","AUTO CRIME PREVENTION","07/20/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",0,"","09/30/2019","NO COST TIME EXTENSION","04/23/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C102872",0,"","08/31/2020","No Cost Time Extension","02/26/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C102997",100000,"04/01/2018","03/31/2019","OPIOID PROGRAM","08/21/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C444939",825000,"10/01/2017","09/30/2018","SPECIAL NARCOTICS PROSECUTOR","02/07/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445039",1464078,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/31/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445039",1464078,"","09/30/2019","RENEWAL","09/25/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445039",1464078,"","09/30/2020","Renewal","10/11/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445039",732039,"","03/31/2021","Adds money and time","03/12/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445051",182908,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445051",182908,"","09/30/2019","RENEWAL","09/07/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445051",182908,"","09/30/2020","Renewal","10/28/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445051",91454,"","03/31/2021","Adds money and time","11/29/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464318",329991,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","06/25/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464318",329991,"","12/31/2019","RENEWAL","11/07/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464318",329991,"","12/31/2020","Renewal","12/09/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464318",329991,"","12/31/2021","Adds money and time","07/06/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464322",250873,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464322",250873,"","12/31/2019","RENEWAL","03/18/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464322",250873,"","12/31/2020","Renewal","11/26/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464322",250873,"","12/31/2021","Adding time and money","01/12/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464328",263445,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464328",263445,"","12/31/2019","RENEWAL","11/13/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464328",263445,"","12/31/2020","Renewal","12/27/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464328",263445,"","12/31/2021","Adds money and time","06/11/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464332",560625,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464332",560625,"","12/31/2019","RENEWAL","10/29/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464332",560625,"","01/01/2020","Renewal, Motor Vehicle Theft and Insurance Fraud Programs","11/21/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464332",0,"","12/31/2020","Contract Correction","08/28/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464332",560625,"","12/31/2021","Adds money and time","06/08/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464333",50144,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464333",50144,"","12/31/2019","RENEWAL","01/24/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464333",50144,"","12/31/2020","Renewal","11/22/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464333",50144,"","12/31/2021","Adds money and time","05/14/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464338",124800,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","06/29/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464338",124800,"","12/31/2019","RENEWAL","04/26/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464338",124800,"","12/31/2020","Renewal","12/24/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464338",124800,"","12/31/2021","Adds money and time","07/07/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464339",199000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464339",199000,"","12/31/2019","RENEWAL","05/01/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464339",199000,"","12/31/2020","Renewal","12/27/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464339",199000,"","12/31/2021","Adds money and time","06/11/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464340",100000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464340",100000,"","12/31/2019","RENEWAL","05/02/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464340",100000,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464340",100000,"","12/31/2021","Adds money and time","06/11/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C464341",24873,"01/01/2018","12/31/2018","Motor Vehicle Theft & Ins. Fraud Program","01/19/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464341",24873,"","12/31/2019","RENEWAL","04/30/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464341",24873,"","12/31/2020","Renewal","12/27/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C464341",24873,"","12/31/2021","Add money and time","06/09/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474297",661807,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/19/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474299",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C474305",945440,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","08/13/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484560",400000,"01/01/2018","12/31/2018","STRATEGIC TARGET ANALYSIS GROUP HIGH INTENSITY DRUG TRAFFICKING AGENCY","04/30/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C637448",25939059,"11/09/2016","11/30/2017","SECURITY SERVICES (COUNTRY) PROGRAM","02/20/2018"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C652257",117700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/16/2018"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C652257",117700,"","09/30/2019","RENEWAL","09/07/2018"
"Original Contract","NEW YORK COUNTY DEFENDERS SERVICES","Division of Criminal Justice Services","C103110",175000,"01/01/2019","12/31/2019","CIVIL CRIMINAL LEGAL SERVICES","08/29/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652272",72000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/27/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C652272",72000,"","09/30/2019","RENEWAL","09/12/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445086",2204000,"10/01/2018","09/30/2019","PROSECUTION ASSISTANCE & TRAINING","10/26/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445803",2204000,"02/01/2018","09/30/2018","PROSECUTION ASSISTANCE AND TRAINING","02/13/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT","01/04/2018"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"","12/31/2019","RENEWAL","01/04/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C464343",40740,"","12/31/2020","Renewal","01/06/2020"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652284",276100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/15/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652284",276100,"","09/30/2019","RENEWAL","09/21/2018"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C102996",250000,"05/01/2018","04/30/2019","NEWBURGH FIRE DEPARTMENT","08/13/2018"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C102996",0,"","06/30/2019","No Cost Time Extension","06/13/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484602",388912,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C632854",152592,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE JAG PROGRAM","05/01/2018"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445041",89180,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/02/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445041",89180,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445041",89180,"","09/30/2020","Renewal","11/13/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445041",44590,"","03/31/2021","Adds money and time","02/17/2021"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464329",109443,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464329",109443,"","12/31/2019","RENEWAL","11/28/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464329",109443,"","12/31/2020","Renewal","12/24/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464329",109443,"","12/31/2021","Adds money and time","05/10/2021"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464331",20000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","05/01/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464331",20000,"","12/31/2019","RENEWAL","11/27/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464331",20000,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C464331",20000,"","12/31/2021","Adds money and time","05/03/2021"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C474290",176901,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/19/2018"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484591",176205,"07/01/2018","06/30/2019","PROJECT GIVE","06/27/2018"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484592",94799,"07/01/2018","06/30/2019","PROJECT GIVE","07/16/2018"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484593",66970,"07/01/2018","06/30/2019","PROJECT GIVE","06/29/2018"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523971",109917,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/12/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523971",109917,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523971",109917,"","12/31/2020","Renewal","12/17/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523971",109917,"","12/31/2021","Renewal","05/26/2021"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523971",109917,"","12/31/2022","Renewal","01/12/2022"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523987",88066,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/12/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523987",88066,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523987",88066,"","12/31/2020","Renewal","12/17/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523987",88066,"","12/31/2021","Renewal","05/25/2021"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C523987",88066,"","12/31/2022","Renewal","12/27/2021"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","05/01/2018"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2019","RENEWAL","02/01/2019"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2021","Adds time and money","05/13/2021"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484590",343474,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","NORTH AREA ATHLETIC CLUB INC","Division of Criminal Justice Services","C102464",60000,"07/01/2017","06/30/2018","YOUTH PROGRAM","09/06/2018"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C102649",75000,"07/01/2017","06/30/2018","LEGAL SERVICES","07/06/2018"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"10/01/2017","09/30/2018","AID TO PROSECUTION","06/28/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"","09/30/2019","RENEWAL","11/02/2018"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",67900,"","09/30/2020","Renewal","02/13/2020"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445042",33950,"","03/31/2021","Renewal","04/15/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484595",342270,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C632857",78467,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","06/29/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/27/2018"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"","09/30/2019","RENEWAL","09/25/2018"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",277660,"","09/30/2020","Renewal","11/01/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445043",138830,"","03/31/2021","Adds money and time","02/17/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445101",78700,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","08/20/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474293",85090,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/23/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C474295",631791,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484599",326010,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484600",263059,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484601",136961,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2019","RENEWAL","10/29/2018"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",48615,"","09/30/2020","Renewal","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445044",24308,"","03/31/2021","Adds money and time","02/11/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/01/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"","09/30/2019","RENEWAL","09/06/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",100240,"","09/30/2020","Renewal","11/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445045",50120,"","03/31/2021","Adds money and time","03/22/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484603",275129,"07/01/2018","06/30/2019","PROJECT GIVE","07/03/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484604",62975,"07/01/2018","06/30/2019","PROJECT GIVE","08/13/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484605",97755,"07/01/2018","06/30/2019","GIVE INITIATIVE","06/29/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C632858",113238,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","05/07/2018"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/31/2018"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"","09/30/2019","RENEWAL","10/02/2018"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",30200,"","09/30/2020","Renewal","10/01/2019"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C445046",15100,"","03/31/2021","Adds money and time","02/25/2021"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/08/2018"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"","09/30/2019","RENEWAL","01/08/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",53760,"","09/30/2020","Renewal","10/01/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C445047",26880,"","03/31/2021","Adds time and money","02/04/2021"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/14/2018"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2020","Renewal","12/27/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2021","Renewal","06/29/2021"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524006",27500,"","12/31/2022","Renewal","02/11/2022"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C652289",69500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/27/2018"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C652289",69500,"","09/30/2019","RENEWAL","09/13/2018"
"Original Contract","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",30200,"10/01/2017","09/30/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","02/08/2018"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",30200,"","09/30/2019","RENEWAL","09/12/2018"
