*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38645",526000,"08/12/2019","12/31/2025","Install Lights & Gates Port Road Crossing Albany County","10/31/2019"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38662",161351,"09/16/2019","12/31/2024","Empire State Pedestrian Trail Extension Project Pattersonville Schenectady County","03/04/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38662",19136,"","","Amendment 01 increase for additional flagging days","08/30/2021"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38662",48510,"","","Supplemental agreement 02 additional funds for finalization of Empire State Trail","07/29/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38682",209650,"09/10/2019","12/31/2024","Railroad support services bridge painting Route 51 Ilion Herkimer County","06/29/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38683",673000,"09/17/2019","12/31/2026","Progress safety improvements at Franklin St crossing Tonawanda Erie County Region 5","06/05/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38713",366000,"09/19/2019","12/31/2026","Safety Improvements Harris Road Crossing Valatie Columbia County","07/26/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38713",154934,"","","Supplement 01 safety improvements","06/22/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38727",199170,"03/03/2020","12/31/2025","Railroad support services for bridge rehabilitation Rt 635 Syracuse Terminal Onondaga Co","12/14/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38727",46783,"","","Supplement 01 increase additional flagging","08/16/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38729",1057600,"12/18/2017","12/31/2026","Safety Improvements Gough Road Crossing Town of Riga Monroe County","07/26/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38764",134833,"08/05/2020","12/31/2026","Railroad support service bridge joint replacement NY Route 425 northbound Tonawanda Erie County","11/13/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38767",584000,"08/24/2020","12/31/2026","Safety improvements Dublin Road crossing Bergen Genesee County","11/12/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38767",78800,"","","Supplement 1 Increase funds for grade crossing improvements","11/04/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38768",584000,"08/24/2020","12/31/2026","Safety improvements Beaver-Meadow Road crossing Byron Genesee County","11/12/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38769",668600,"05/20/2015","12/31/2023","Install lights & gates  Boices Lane Ulster County","11/17/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38769",108003,"","12/31/2024","Supplement 1 add funds & time","03/07/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38770",771000,"06/12/2020","12/31/2026","Progress safety improvements Flatbush Ave River Line Branch MP QR 88.82 Kingston Ulster County","11/18/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38771",873000,"06/25/2020","12/31/2026","Install upgraded lights & gates Foxhall Avenue crossing Kingston Ulster County","11/10/2020"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38776",213000,"08/05/2020","12/31/2026","Install lights & gates Sanford Rd crossing Churchville Monroe County","12/14/2020"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38776",19000,"","","Supplement 01 increase for safety improvements","07/26/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38792",75209,"10/27/2020","12/31/2027","Railroad Support Services bridge rehab Cross Bronx Expressway Bronx County","07/07/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38802",651000,"06/12/2020","12/31/2026","Installation of flashing light signals and gates Dock Road crossing Marlboro Ulster county","06/24/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38809",100839,"01/07/2021","12/31/2027","Railroad support services protective flagging bridge washing Erie & Chautauqua Counties Region 5","06/30/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38812",93485,"03/03/2021","12/31/2023","Railroad reimbursement proposed bridge painting project Adams Jefferson County","07/27/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38835",441000,"04/21/2021","12/31/2027","Grade improvements E. Genesee Street crossing Baldwinsville Onondaga County","07/27/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38838",621000,"06/08/2021","12/31/2027","Progress safety improvements Bradleys Rd crossing Berkshire Subdivision MP 170.64 Canaan Columbia Co","09/03/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38848",795000,"06/11/2021","12/31/2027","Install lights & gates Warner Road rail road crossing Canaan Columbia County","11/17/2021"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38895",597000,"01/13/2022","12/31/2027","Install new flashing light signals and gates at Townline road crossing Town of Bergen Genesee County","04/22/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38896",248037,"08/30/2021","12/31/2027","Reimbursement bridge repair project I890 over GE Schenectady Lead Schenectady County","05/02/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38960",535000,"05/04/2022","12/31/2027","Safety improvements at CR308 crossing at New Scotland South Road Town of New Scotland Albany County","09/06/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38961",93000,"05/27/2022","12/31/2027","Safety Improvements Van Buren Road Town of Pomfret Chautauqua County","09/27/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38962",149000,"06/01/2022","12/31/2027","Safety improvements @ Hanford & Allegany crossing Cattaraugus County","09/29/2022"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR38996",505000,"02/03/2023","12/31/2027","Install lights & gates Trabold Road crossing Gates Monroe County","04/27/2023"
"Amendment","CSX TRANSPORTATION INC","Department of Transportation","DR38996",212000,"","","Supplement #1 funds increase","11/19/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39027",691000,"05/15/2023","12/31/2027","Safety improvements at Wheeler Street Crossing Tonawanda Erie County","08/16/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39036",638000,"09/05/2023","12/31/2027","Safety improvements US Route 11 Salina Street Crossing Pulaski Oswego County","04/24/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39038",115782,"06/26/2023","12/31/2028","Bridge painting Rt 378 Town of Colonie & City of Troy Albany & Rensselaer Counties","10/23/2023"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39040",1916760,"11/07/2023","12/31/2028","RR support services I 481 overpasses CSX tracks East Syracuse Onondaga County","01/17/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39049",189154,"11/20/2023","12/31/2028","Bridge replacement RT 250 over Thomas Creek Village of Fairport Rochester Monroe County","03/13/2024"
"Original Contract","CSX TRANSPORTATION INC","Department of Transportation","DR39052",65514,"01/18/2024","12/31/2029","RR support services bridge painting Raquette River Potsdam St. Lawrence County","03/02/2024"
"Original Contract","CSX TRANSPORTATION INC","Metropolitan Transportation Authority","W000004",1230000,"10/12/2018","10/12/2018","PA Filed Contract Land Purchase Poughkeepsie Dutchess County","01/15/2019"
