*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035574",453210,"","","Adds Money for Project Phase","06/27/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035574",-4.34,"","10/27/2020","Contract Close Out","10/29/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035575",178600,"04/06/2017","09/30/2021","Bridge NY","07/06/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035575",1151400,"","","Adds Money for Project Phase","06/28/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035575",-0.25,"","10/22/2020","Contract Closeout","10/23/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035576",128250,"04/13/2017","09/30/2021","BRIDGE NY","06/30/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035576",470250,"","","Adds money for project phase","09/26/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035576",-10.66,"","11/24/2020","Contract close out","11/25/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035577",80750,"04/13/2017","09/30/2021","BRIDGE NY PROGRAM -  OVER WOODHULL CREEK","06/30/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035577",365750,"","","ADDS MONEY FOR A PROJECT PHASE","02/25/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035577",-6924.25,"","02/24/2020","Contract Close Out","02/27/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035935",136800,"04/09/2018","09/30/2022","BRIDGE REPLACEMENT MILL STREET OVER FISH CREEK","09/06/2018"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035935",1063622,"","","Adds Money For A Project Phase","07/23/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035935",118739,"","","Adds money","03/14/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035950",256500,"07/05/2018","09/30/2022","CLINTON STREET BRIDGE REPLACEMENT","02/04/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035950",58900,"","09/30/2025","Adds money for project phase","06/29/2022"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035950",71250,"","09/30/2028","Adds money and time for project phase","04/04/2024"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035951",154400,"07/18/2018","09/30/2022","BRIDGE REPLACEMENT HORTON RD OVER BIG WOODHULL CREEK","02/28/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035951",1311064,"","","Adds Money for Project Phase","07/18/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035951",128975,"","","Adds money for project phase","11/24/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035952",270750,"06/18/2018","09/30/2022","BRIDGE REHAB IN TOWNS OF STEUBEN, ANNSVILLE, LEE, ONEIDA COUNTY","02/28/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035952",1540900,"","","Adds money for project phase","08/04/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D035953",64600,"07/12/2018","09/30/2022","BRIDGE REPLACEMENT ONEIDA STREET OVER SAUQUOIT CREEK","03/05/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035953",99890,"","09/30/2023","Adds money and time for project phase","10/22/2021"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035953",1416728,"","","Adding money","08/12/2022"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D035953",0,"","09/30/2025","No cost time extension","06/20/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D036383",21550,"07/18/2018","09/30/2022","Bridge Replacment for Horton Rd","12/19/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D036383",3150,"","","Adds money","10/20/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D036395",500000,"10/22/2018","12/31/2023","NYS Capital Assistance Program - Senate 122","10/28/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040042",50445,"07/02/2018","09/30/2023","Bridge Replacement Clinton Street Over Sauquoit Creek","07/13/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040163",61750,"06/18/2018","09/30/2022","Rehab of Bridges in Town of Steuben","07/08/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040164",9500,"07/06/2018","09/30/2022","Bridge Replacement Utica Street Over Sauquoit Creek","07/06/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040722",2688000,"10/14/2016","09/30/2024","Middle Settlement Road Reconstruction","11/24/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040741",127680,"09/13/2022","09/30/2027","Bridge replacement of Gridley Paige Road over Big Creek","07/10/2023"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040977",1498680,"07/26/2023","07/26/2033","Simmons Rd over Tributary to Sconondoa Creek","04/24/2024"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040983",390000,"09/18/2023","09/30/2033","Bridge Ny 2022: Oswego Road Over Fish Creek (Bin2206390), Town of Vienna, Ondeida County","03/25/2024"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","D040984",608000,"09/18/2023","09/30/2033","Bridge Replacement that Carries Firehouse Road Over Reall Creek","04/15/2024"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",2020313.98,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT","08/04/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",1756799.55,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT 2014 2015 SEASON","11/19/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",1805908.52,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","02/19/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",1817459.14,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","05/10/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",-18115005.86,"","06/30/2018","EXTENSION OF SNOW & ICE CONTROL FOR 2017 2018  ONEIDA COUNTY","12/12/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",697513.27,"","","Snow & Ice Increase due to Winter Severity of 2017 2018 Season Amendment B Oneida County Region 2","09/14/2018"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",2441027,"","06/30/2019","Extend Snow & Ice 2018 2019 Season Onedia County","01/15/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","D089876",899942.65,"","","Snow & Ice Index Adjustment 2018 2019 Season Oneida County","09/27/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","DR34411",72000,"08/01/2012","12/31/2014","Union Station Security Improvements Provide Install Implement Electronic Surveillance Equipment","12/13/2012"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K006916",2572,"","","Other Amendment","05/10/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K006916",8669,"","","Other Amendment","10/15/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K006916",413,"","","Adds Money","07/11/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007081",2700000,"01/01/2012","12/31/2017","Rehabilitation of Hangar Building","08/02/2012"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K007081",-11206.27,"","04/27/2017","CONTRACT CLOSE OUT","05/09/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007101",337650,"09/05/2012","09/05/2022","Aviation Capital Project Agreement Griffiss International Airport","10/31/2013"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K007101",-17102.16,"","06/02/2016","Contract Closeout","06/16/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007113",346941,"09/12/2013","09/12/2023","CONTINUOUS AVIATION SYSTEM","02/12/2014"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K007113",1978,"","09/12/2023","Adds Money","07/29/2016"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K007113",-216.66,"","01/10/2017","CONTRACT CLOSE OUT","01/18/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007164",350400,"08/15/2014","08/15/2024","Rehabilitation a section of parallel to taxiway and nose dock hangar.","03/16/2015"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007282",525000,"01/01/2016","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","03/08/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007350",1500000,"01/01/2018","12/31/2022","AVIATION CAPTIAL GRANT PROGRAM","02/25/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K007421",1500000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","11/15/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07219GG",293800,"08/10/2015","08/10/2025","CONTINUOUS AVIATION SYSTEM","05/24/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07242GG",278130,"07/13/2016","09/15/2026","CONTINUOUS AVIATION SYSTEM","03/06/2017"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K07242GG",1338,"","","ADDS MONEY","03/13/2019"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K07242GG",22825,"","","Adds Money","06/04/2020"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07313GG",64565,"07/12/2017","09/12/2027","CONTINUOUS AVIATION SYSTEM","03/14/2018"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K07313GG",-102.01,"","12/28/2021","Contract close out","12/29/2021"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07342GG",523823,"07/24/2018","08/30/2028","CONTINUOUS AVIATION SYSTEM","02/19/2019"
"Original Contract","ONEIDA COUNTY OF","Department of Transportation","K07444GG",406795,"06/21/2019","06/20/2029","Continuous Aviation System","02/25/2020"
"Amendment","ONEIDA COUNTY OF","Department of Transportation","K07444GG",23211,"","","Adds money","10/21/2022"
"Amendment","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","L001570",-5300445,"","10/26/2016","CLOSE-OUT OF LEASE DUE TO PURCHASE BY STATE 5900 AIRPORT ROAD ONEIDA COUNTY","12/16/2016"
"Original Contract","ONEIDA COUNTY OF","Department of Labor","L001843",117876,"05/01/2010","04/30/2015","5 YEAR LEASE AT 300 W DOMINICK STREET ROME NEW YORK","01/18/2013"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L001843",19487.44,"","09/30/2016","1 YEAR HOLDOVER  300 WEST DOMINICK STREET ROME","11/16/2015"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L001843",20364,"","09/30/2017","12 MONTH LEASE HOLDOVER AT 300 W DOMINICK ST ROME ONEIDA COUNTY","09/19/2016"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L001843",6788,"","01/31/2018","4 MONTH LEASE HOLDOVER 300 WEST DOMINICK STREET ROME ONEIDA COUNTY","09/06/2017"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L001843",-5091,"","10/31/2017","LEASE CONTRACT CLOSE OUT & LIQUIDATION 300 WEST DOMINICK STREET ROME ONEIDA COUNTY","11/03/2017"
"Original Contract","ONEIDA COUNTY OF","Department of Labor","L002128",66183,"05/01/2015","04/30/2020","MOU FOR 5 YEAR LEASE AT 300 W DOMINICK STREET ROME ONEIDA COUNTY","10/26/2017"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L002128",3394,"","03/31/2021","Holdover 300 West Dominick Street Rome Oneida County","03/30/2020"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L002128",20364,"","03/31/2022","Holdover","02/19/2021"
"Amendment","ONEIDA COUNTY OF","Department of Labor","L002128",20364,"","03/31/2023","Holdover","04/20/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Labor","L002408",101820,"05/01/2022","04/30/2027","300 West Dominick Street Rome Oneida County","04/27/2022"
"Original Contract","ONEIDA COUNTY OF","Department of Corrections and Community Supervision","X161117",333084,"05/01/2010","04/30/2013","COOK-CHILL SVS DOCS/NS FOOD PRODUCTION ONEIDA COUNTY JAIL","07/21/2010"
"Original Contract","ONEIDA COUNTY OF","Office of Homeland Security and Emergency Services","X300130",0,"03/14/2016","03/13/2017","1 YEAR COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES","03/11/2016"
