*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AM",-2254098.33,"","03/31/2019","Contract Value Adjustment","06/28/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AM",23436,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AM",3502.8,"","","Contract value increase to provide for allowable CPI adjustment","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AM",505430.75,"","08/31/2024","One year extension","01/05/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",2632933.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-005A)","05/18/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AN",386292.8,"07/05/2021","05/31/2022","Locum tenens psychiatric services at Manhattan Psychiatric Center","06/28/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",1791712,"10/11/2018","09/04/2023","Locum Tenens Mini-Bid Placement (Mini-Bid 3650020-18-023)","11/01/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",0,"","04/20/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AN",-1688453.5,"","","Contract Value Reduction","09/25/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AN",422888.96,"","05/31/2023","One-year extension of locum tenens psychiatric services at Buffalo Psychiatric Center","08/01/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",12230.4,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",0,"","04/11/2021","Locum tenens psychiatric services contract cancellation","04/21/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AO",2717000,"02/18/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-034)","02/12/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AO",372060.96,"07/15/2021","05/31/2022","Locum tenens psychiatric services at Manhattan Psychiatric Center","07/08/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",2794133.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-008A)","05/18/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",29293.33,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AO",0,"","03/31/2020","Locum tenens psychiatric placement cancellation - Newburgh","04/24/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",-9115,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",14774.4,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",-90308.11,"","04/26/2022","Contract termination effective 4/26/2022","07/29/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",37119.84,"","","Increase in funds for unpaid invoices","11/08/2022"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",2847866.67,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-009A)","05/21/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AP",254807.28,"10/19/2021","03/31/2022","Locum tenens psychiatric services replacement at Manhattan Psychiatric Center","10/13/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",1947573.33,"04/22/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-023)","04/22/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",10583.04,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",13228.8,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",11892.48,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",14865.6,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",20435.2,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",16348.16,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",539757.85,"","08/31/2024","One year extension","02/23/2024"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",2445.12,"","","Budget modification for CPI increase","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AP",102989.43,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AQ",1190800,"06/06/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-025)","05/10/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AQ",566238.4,"04/01/2022","03/31/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","04/26/2022"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",802620,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-017A)","05/22/2018"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AQ",0,"","09/22/2019","Locum Tenen Cancellation","08/28/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",3669.12,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",4117.68,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/21/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AR",424666.67,"07/11/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-035)","07/10/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",2568800,"12/17/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-018)","12/21/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AR",558760,"06/13/2022","04/30/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","06/01/2022"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AR",-380487.5,"","11/18/2022","Contract termination as of 11/18/22","03/27/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AR",2446.08,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",12979.2,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AR",2745.12,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AR",3779.52,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",14546.4,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AR",112522.84,"","08/31/2024","One year extension","01/08/2024"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",20038.4,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",2998.8,"","","Budget modification for CPI increase","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",442664.95,"","08/31/2024","One year extension","02/15/2024"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AS",3436160,"09/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement","08/01/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",698880,"01/15/2019","09/04/2023","Locum Tenen Psychiatric Services","12/26/2018"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AS",637776,"09/05/2023","08/31/2024","Locum tenens psychiatric services at Manhattan Psychiatric Center","12/22/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AS",-3436160,"","09/13/2019","Contract Cancellation","09/09/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",3594.24,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",4035.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AT",673920,"03/05/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-021)","02/27/2019"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AT",2163200,"09/12/2019","09/04/2023","Locum Tenen Psychologist Contract","09/12/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AT",0,"","02/24/2020","Locum tenens psychiatric services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AT",3594.24,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AT",0,"","04/11/2021","Locum tenens psychiatric services contract cancellation","04/21/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",3149813.33,"01/29/2020","09/04/2023","Locum Tenens psychiatrist services- Rockland Psychiatric Center","01/29/2020"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",2250733.33,"04/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-001A)","03/26/2019"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",0,"","03/27/2020","Locum tenens psychiatric services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",0,"","09/04/2023","Locum Tenens psychiatrist services- Rockland Psychiatric Center","03/24/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",12230.4,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",13725.6,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",18897.6,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",2826,"","","Budget modification for CPI increase","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AU",444809.15,"","08/31/2024","One year extension","02/29/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",2059200,"01/02/2020","09/04/2023","Locum tenens mini bid for psychiatric services","01/09/2020"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AV",787453,"05/07/2020","03/31/2021","Locum Tenens psychiatric services- Rockland Psychiatric Center (Mini-Bid: 365002-18-036)","05/05/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AV",-329023,"","02/28/2021","Locum tenens psychiatric services - termination","08/20/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",14774.4,"","","Contract value increase to provide for allowable CPI adjustment","07/14/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",20336,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",602087.54,"","08/31/2024","One-year extension","02/23/2024"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AV",371336.28,"","","Contract value increase for additional hours for locum tenens psychiatric services","05/06/2024"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",1711970,"06/05/2020","09/04/2023","Locum tenens psychiatric services replacement contract","06/08/2020"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",280800,"10/21/2020","03/31/2021","Locum Tenens psychiatric services for Kirby Psychiatric Center","10/20/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",561600,"","03/31/2022","Locum Tenens psychiatric services for Kirby Psychiatric Center renewal","04/26/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",13862.4,"","","Contract value increase to allow for annual CPI increase","06/29/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",-1124053.32,"","09/08/2021","Contract termination effective 9/8/2021","02/03/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AW",5054.4,"","","CPI increase","06/22/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",2720293.33,"07/02/2020","09/04/2023","Locum Tenen Psychiatrist","06/30/2020"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AX",401008.32,"08/30/2021","07/31/2022","Locum tenens psychiatric services at Kirby Psychiatric Center","08/25/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AX",1322.16,"","","Contract value increase to provide allowable CPI adjustment for Dr. Giannone","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",22599.36,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AX",449795.84,"","07/31/2023","One-year renewal of locum tenens psychiatric services at Kirby Psychiatric Center","08/16/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",-2006671.81,"","","Contract termination effective 11/18/2021","06/15/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",0,"","11/18/2021","Adjustment of contract end date","06/16/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AX",1362.48,"","","Contract value increase for CPI adjustment","09/06/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AX",426867.9,"","08/31/2024","One year extension locum tenens psychiatric services Kirby Forensic Psychiatric Center","04/19/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AY",568339.2,"04/01/2022","03/31/2023","Locum tenens psychiatric services at Kirby Psychiatric Center","04/25/2022"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AY",439760,"02/11/2021","12/31/2021","Locum tenens psychiatric services - Rockland Psychiatric Center","01/28/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AY",497120,"","12/31/2022","One-year renewal","12/10/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AY",242637.12,"","09/04/2023","Five-month extension of locum tenens psychiatric services at Kirby Forensic Psychiatric Center","06/13/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AY",7456.8,"","","Contract value increase to provide allowable CPI adjustment for Dr. Borodkin-White","06/24/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AY",2952,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AY",585390.34,"","08/31/2024","One year extension","02/12/2024"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AZ",872960,"01/13/2022","12/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","01/13/2022"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AZ",243862.56,"04/07/2022","09/04/2023","Locum tenens psychiatric services at Kirby Psychiatric Center","04/28/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AZ",610080,"","09/04/2023","Allowable eight-month renewal","01/05/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AZ",174401.2,"","08/31/2024","One year extension","02/13/2024"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AZ",4687.2,"","","Contract value increase for CPI adjustment","09/06/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AZ",720130,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BA",797225,"03/01/2022","12/31/2022","Locum tenens psychiatric services at Rockland Psychiatric Center","02/11/2022"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205BA",775900.8,"05/04/2022","09/04/2023","Locum tenens psychiatric services at Kirby Psychiatric Center","05/03/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205BA",3009.6,"","","Contract value increase to provide for allowable CPI adjustment","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BA",639600,"","09/04/2023","One-year renewal of Locum Tenens Psychiatric services at Rockland Psychiatric Center","01/18/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205BA",590117.3,"","08/31/2024","One year extension locum tenens psychiatric services Kirby Forensic Psychiatric Center","02/29/2024"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BA",4914,"","","Budget modification for annual CPI increase","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BA",446342,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205BB",182010.96,"07/25/2022","09/04/2023","Locum tenens psychiatric services at Kirby Forensic Psychiatric Center","07/05/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205BB",163181.48,"","08/31/2024","One year extension","01/05/2024"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BC",420992,"01/01/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","12/13/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BC",557934,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BD",223200,"05/04/2023","09/04/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","05/18/2023"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BD",322400,"","08/31/2024","One year extension","12/28/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BE",414336,"01/11/2024","08/31/2024","Locum tenens psychiatric services at Rockland Psychiatric Center","12/13/2023"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205BF",156000,"03/07/2024","08/31/2024","Locum tenens psychiatric services at Rockland Psychiatric Center","05/08/2024"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205al",326387,"09/21/2020","03/31/2021","Locum Tenens psychiatric services at Manhattan Psychiatric Center","09/18/2020"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205al",559520,"","03/31/2022","Locum Tenen services for Manhattan psychiatric center renewal","04/27/2021"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205al",5038.8,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2021"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205al",0,"","10/08/2021","Contract termination of locum tenens psychiatric services at Manhattan Psychiatric Center","10/08/2021"
