*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444486",110500,"10/01/2016","09/30/2017","AID FOR DEFENSE PROGRAM","05/10/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444487",73700,"10/01/2016","09/30/2017","AID TO DEFENSE","06/01/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444522",484700,"10/01/2016","09/30/2017","AID TO PROSECUTION","11/04/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444708",70674,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","06/02/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444987",110500,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","01/25/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C444988",73700,"10/01/2017","09/30/2018","AID FOR DEFENSE PROGRAM","02/15/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/16/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"","09/30/2019","RENEWAL","12/11/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",600287,"","09/30/2020","Renewal","11/12/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445022",300144,"","03/31/2021","Adds money and time","02/09/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445093",110500,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","09/18/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445094",73700,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","01/25/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445122",414100,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445174",101475,"10/01/2019","09/30/2020","Aid for Defense Program","01/24/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445174",52242,"","03/31/2021","Adds money and time","02/16/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445175",67681,"10/01/2019","09/30/2020","Aid for Defense Program","02/06/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445175",34844,"","03/31/2021","Adds Money and Time","03/25/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445244",600287,"04/01/2021","03/31/2022","Aid to Prosecution","09/29/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445297",104484,"04/01/2021","03/31/2022","Aid for Defense Program","11/04/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445298",69688,"04/01/2021","03/31/2022","Aid for Defense Program","11/16/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445350",414100,"01/01/2022","12/31/2022","Crimes Against Revenue","01/20/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445451",414100,"01/01/2023","12/31/2023","Crimes Against Revenue Program","05/22/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464183",120714,"01/01/2013","12/31/2013","Motor Vehicle Theft & Insurance Fraud Prevention","03/14/2013"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464220",120700,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","05/01/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464263",121500,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","06/04/2015"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464292",105258,"01/01/2016","12/31/2016","Motor Vehicle Theft  & Insurance Fraid","05/04/2016"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464292",105258,"","12/31/2017","RENEWAL","01/09/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464292",0,"","12/31/2017","Budget Modification","08/18/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS FRAUD PROGRAM","04/26/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2019","RENEWAL","12/21/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2020","Renewal","12/27/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C464319",104758,"","12/31/2021","Adds money and time","05/24/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464352",104758,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud","12/31/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C464374",104758,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud","01/31/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474032",90000,"07/01/2013","06/30/2014","AID FOR CRIME LABORATORIES","12/04/2013"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474042",610800,"07/01/2013","06/30/2014","Aid to Crime Laboratories","11/26/2013"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474046",605406,"07/01/2015","06/30/2016","AID FOR CRIME LABORATORIES","12/16/2015"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474057",90000,"07/01/2015","06/30/2016","AID TO CRIME LABORATORIES","12/16/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C474057",0,"","06/30/2016","NCTE & budget mod","06/07/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474220",605406,"07/01/2014","06/30/2015","Aid to Crime Laboratories","03/16/2015"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474231",90000,"07/01/2014","06/30/2015","AID FOR CRIME LABORATORIES","01/06/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C474231",0,"","06/30/2015","Budget Modification","12/15/2015"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474252",534600,"07/01/2016","06/30/2017","AID FOR CRIME LABORATORIES","01/09/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474263",90000,"07/01/2016","06/30/2017","AID TO CRIME LABS","09/23/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474272",85090,"07/01/2017","06/30/2018","AID FOR CRIME LABORATORIES","10/13/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474278",505433,"07/01/2017","06/30/2018","AID TO CRIME LABORATORIES","09/20/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474292",505433,"07/01/2018","06/30/2019","AID TO CRIME LABORATORIES","07/20/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C474301",85090,"07/01/2018","06/30/2019","AID FOR CRIME LABORATORIES","07/20/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484203",960200,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484244",934400,"07/01/2013","06/30/2014","Operation Impact X","01/21/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484292",653298,"07/01/2014","06/30/2015","PROJECT GIVE GR13","06/20/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484293",170238,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484294",193350,"07/01/2014","06/30/2015","PROJECT GIVE GR13","06/20/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484295",107546,"07/01/2014","06/30/2015","PROJECT GIVE","07/23/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484371",797581,"07/01/2015","06/30/2016","Project GIVE","08/03/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C484371",797581,"","06/30/2017","RENEWAL","07/27/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484372",170809,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C484372",170809,"","06/30/2017","RENEWAL","08/24/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484373",205603,"07/01/2015","06/30/2016","Project Give","07/08/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C484373",205603,"","06/30/2017","RENEWAL","07/12/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484497",863712,"07/01/2017","06/30/2018","PROJECT GIVE","07/24/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484498",163075,"07/01/2017","06/30/2018","PROJECT GIVE, Gun Involved Violence Elimination","11/17/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484499",210711,"07/01/2017","06/30/2018","PROJECT GIVE","07/25/2017"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484578",887613,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484579",221246,"07/01/2018","06/30/2019","PROJECT GIVE","06/28/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484580",168075,"07/01/2018","06/30/2019","VICTIMS WITNESS PROGRAM","07/09/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484652",927556,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484653",176245,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484654",231202,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484721",927556,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484722",176245,"07/01/2020","06/30/2021","Project Give","11/20/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484723",231202,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484789",927556,"07/01/2021","06/30/2022","Project Give","11/10/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484790",176245,"07/01/2021","06/30/2022","Project Give","11/12/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484791",231202,"07/01/2021","06/30/2022","Project GIVE","10/19/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484865",927556,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination","12/05/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484866",176245,"07/01/2022","06/30/2023","Project Give","12/02/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484867",334202,"07/01/2022","06/30/2023","Project Give","12/01/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484929",68482,"03/01/2023","06/30/2023","Project GIVE","07/21/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484955",2159622,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","10/03/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484956",1509566,"07/01/2023","06/30/2024","Project Give","10/20/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484957",268331,"07/01/2023","06/30/2024","Project Give","12/19/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C490037",367680,"07/01/2012","06/30/2013","LOCAL REENTRY TASK FORCE","02/25/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C490037",367680,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C490037",367680,"","06/30/2015","Renewal Amendment","07/29/2014"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C501056",305686,"","09/30/2013","renewal amendment","09/12/2012"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C501056",305686,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C501057",53959,"","09/30/2013","Renewal Amendment","09/05/2012"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C501057",53959,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523283",115210,"","12/31/2013","renewal amendment","12/20/2012"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523283",115210,"","12/31/2014","renewal amendment","02/18/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523283",115210,"","12/31/2015","Renewal, Alternatives to Incarceration","03/10/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523283",115210,"","12/31/2016","ADDS MONEY AND TIME","03/08/2016"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523283",115210,"","12/31/2017","Adds money and time","01/27/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",92080,"","06/30/2013","Renewal Amendment","12/11/2012"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",92080,"","06/30/2014","renewal amendment","01/22/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",92080,"","06/30/2015","Renewal Amendment","09/09/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",92080,"","06/30/2016","Renewal","07/29/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",0,"","06/30/2016","WORKPLAN Modification","11/25/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523354",92080,"","06/30/2017","Adds Money and Time","08/09/2016"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523355",39730,"","06/30/2013","Renewal Amendment","12/11/2012"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523355",39730,"","06/30/2014","renewal amendment","01/22/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523355",39730,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523355",39730,"","06/30/2016","ALTERNATIVES TO INC","06/04/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523355",39730,"","06/30/2017","Adds Time and Money","08/09/2016"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C523661",167188,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523661",167188,"","09/30/2014","renewal amendment","03/06/2014"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523661",148365,"","09/30/2015","Renewal","01/29/2015"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C523799",317897,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/24/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C523838",367680,"07/01/2015","06/30/2016","Local Re-Entry Task Force","08/06/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523838",91920,"","09/30/2016","RENEWAL","11/02/2016"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523838",367680,"","09/30/2017","RENEWAL","01/20/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523838",347681,"","09/30/2018","RENEWAL","09/22/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523838",347681,"","09/30/2019","RENEWAL","11/13/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/19/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2021","Renewal","05/25/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2022","Renewal","08/11/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2023","Renewal","08/01/2022"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C523925",128237,"","06/30/2024","Renewal","06/22/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C524068",3694070,"04/01/2018","03/31/2020","Raise the Age","05/05/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C524068",2841783,"","03/31/2021","Adds money and time","12/27/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C524090",2536196,"04/01/2021","03/31/2022","Raise the Age","11/21/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C524230",2465484,"04/01/2022","03/31/2023","Raise the Age","02/22/2024"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C545846",81300,"10/01/2012","12/31/2013","VIOLENCE AGAINST WOMEN","05/22/2013"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C545847",63550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","09/12/2014"
"Amendment","ERIE COUNTY OF","Office of Parks Recreation & Historic Preservation","C560218",0,"","12/31/2011","No Cost Time Extension","08/06/2012"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C600014",1455129,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","04/11/2017"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C600014",0,"","01/31/2019","NO COST TIME EXTENSION","01/23/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C600014",0,"","12/31/2020","No Cost Time Extension","03/09/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C600014",0,"","12/31/2021","No cost time extension","03/12/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C612206",234648,"01/01/2013","06/30/2014","Juvenile Justice Alternative to Detention and Diversion","05/02/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C612206",0,"","12/31/2014","No Cost Time Extension with work plan changes","10/27/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",150000,"06/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","09/19/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",0,"","09/30/2021","No cost time extension","01/07/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C612335",100000,"","09/30/2022","Add money and time","05/10/2022"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C632362",0,"","09/30/2012","No Cost Time Extension and Budget Modification","04/30/2012"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C637142",83932,"03/01/2013","12/31/2013","EDWARD BYRNE MEMORIAL GRANT (JAG) P19","12/05/2013"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C637142",0,"","06/30/2014","No Cost Time Extension","03/17/2014"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",200250,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/17/2015"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",0,"","12/31/2017","SPECIAL CONDITION","03/06/2017"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",66750,"","12/31/2018","RENEWAL","01/16/2018"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",66750,"","12/31/2019","RENEWAL","01/18/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C652108",66750,"","12/31/2020","Adds Time and Money","01/16/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662110",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662120",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVEMENT GRANTS","03/13/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662215",53518,"01/01/2020","12/31/2020","Coverdell Grants, support regional crime laboratories","02/26/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662224",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","01/27/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662350",70875,"12/01/2020","06/30/2023","Livescan","05/12/2023"
"Original Contract","ERIE COUNTY OF","Office of Parks Recreation & Historic Preservation","C66520GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","09/12/2017"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",1455129,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/06/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2020","No Cost Time Extension","01/31/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2021","No cost time extension","03/11/2021"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C700014",0,"","12/31/2022","No cost time extension","05/05/2022"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",2910255,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2021","No cost time extension","01/14/2021"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2022","No cost time extension","05/05/2022"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C800014",0,"","12/31/2023","No cost time extension","03/02/2023"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834200",2071146,"08/01/2010","07/31/2013","Homeland Security Program","05/21/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834200",0,"","02/28/2014","Budget Modification","03/11/2014"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",250000,"04/10/2018","08/31/2020","COMPLEX TERRORIST ATTACKS","07/20/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",0,"","05/31/2021","No Cost Time Extension","11/20/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834201",0,"","05/31/2022","No cost time extension","04/13/2022"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834202",0,"","02/28/2014","other amendment","01/21/2014"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834203",0,"","02/28/2014","Budget Modification","04/16/2014"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834219",100000,"09/01/2021","08/31/2024","Operation Stonegarden","06/09/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834279",172000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/26/2018"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834280",0,"","02/28/2013","No Cost Time Extension","12/28/2012"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834288",150000,"10/01/2019","08/31/2021","Technical Rescue & USAR","01/16/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834288",0,"","08/31/2022","No cost time extension","06/09/2022"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834288",0,"","05/31/2023","No cost time extension","12/01/2022"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834290",0,"","01/31/2013","Other Amendment","01/08/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834290",0,"","07/31/2013","budget modification","04/18/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834290",0,"","11/30/2013","No cost time extension","01/06/2014"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834292",0,"","01/31/2013","No Cost Time Extension","08/31/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834292",0,"","07/31/2013","no cost time extention","04/18/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834292",0,"","07/31/2013","no cost time extension","12/19/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834293",0,"","01/31/2013","Other Amendment","01/04/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834293",0,"","07/31/2013","no cost time extention","04/18/2013"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834293",0,"","11/30/2013","URBAN AREAS SECURITY INITIATIV","01/06/2014"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834294",0,"","07/31/2012","No Cost Time Extension","05/22/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834294",0,"","01/31/2013","Other Amendment","11/15/2012"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834298",172000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Program","08/10/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834298",0,"","08/31/2023","No cost time extension","05/11/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834299",150000,"04/01/2021","08/31/2022","Technical Rescue & USAR","08/11/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C834299",0,"","08/31/2023","No cost time extension","05/11/2022"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845201",81250,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","09/07/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845201",0,"","02/28/2014","Budget Modification","04/23/2014"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845205",343328,"10/01/2019","09/30/2022","Emergency Management Performance Grant","01/13/2021"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845209",184883,"09/01/2020","08/31/2023","Emergency Management Performance Grant (EMPG)","02/26/2021"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C845209",0,"","02/29/2024","No cost time extension","07/18/2023"
