*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED215V",40000,"","09/20/2016","CO#2, Ctrl#70465 Provide Power to Portable Emergency Generator B#71, Bernard Fineson DDSO","10/06/2016"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED477V",300000,"04/28/2017","08/26/2017","Investigate & Repair Failed Switchgear, Bldg 11 Bronx Psych Ctr  Bronx County","05/26/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED477V",61000,"","","CO#1 71721 Keeping Old Campus Operational until New Elec  &Rpr Failed Switchgear Bld 11 Bx PC Bronx","10/06/2017"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED635V",600000,"11/14/2017","05/13/2018","Correct Medium Voltage Faults Bedford Hills CF Westchester County","12/22/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED635V",0,"","12/31/2019","CO# 1 73540 NCTE","04/16/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED728F",75000,"01/24/2018","05/24/2018","Repair Fire Detection & Alarm System in Drill Hall, 5th Ave Armory, NYC, NY County","02/23/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED728F",225000,"","08/22/2018","CO#1 72549 Additional Emergency Work","07/12/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED728F",0,"","12/20/2018","CO 03 73119 NCTE","12/31/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED728F",160000,"","07/19/2019","CO#3 73508 Additional Work","07/19/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED775V",300000,"03/19/2018","07/17/2018","Restore electrical breaker, Bldg. 39, Nathan Kline RI, Rockland County","04/24/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED775V",0,"","01/31/2019","CO#1 73402 NCTE to PC Date","03/15/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED901V",300000,"08/29/2018","02/25/2019","Provide Temporary Emergency Generator Bldg. 56 NYC Childrens Center Queens County","10/10/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED901V",300000,"","05/01/2019","CO#1 73206 Provide New Engine Motor for Existing Generator + TE","02/08/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED901V",0,"","08/07/2019","CO#2 73951 NCTE","08/28/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED927V",300000,"09/24/2018","06/21/2019","Repair Main Electric Feeder Bldg 122 Manhattan PC New York County","10/23/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED927V",0,"","11/29/2019","CO#1 74061 NCTE","10/07/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED927V",300000,"","05/31/2020","CO#2 74146 TE & Replace Electric Feeder","01/03/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED927V",0,"","01/29/2021","CO #3 75222 NCTE","10/16/2020"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED927V",0,"","06/30/2021","Change order #4 control #75681 no cost time extension","03/15/2021"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",300000,"12/20/2018","06/18/2019","Provide Generator Rental Bldge 56 NYC CC Queens County","01/24/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",0,"","08/30/2019","CO# 1 NCTE","07/24/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DED997E",105000,"","","CO#2 74094 Increase Due to Additional 2 Months of Temporary Generator","10/24/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE164V",150000,"08/15/2019","12/13/2019","Continue Correction of Medium Voltage Faults at Bedford Hills CF Westchester County","10/18/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE164V",50000,"","","CO#1 74565 Generators and demobilization","05/13/2020"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE492V",300000,"12/09/2020","06/07/2021","Emergency electrical duct bank repair in building #122 Manhattan PC New York County","01/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE492V",0,"","09/06/2021","CO#1 76102 no cost time extension","06/28/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE492V",0,"","12/31/2021","CO#2 76360 no cost time extension","09/02/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE492V",200000,"","02/28/2022","CO#3 76756 Time extension & additional funds","01/18/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE492V",125000,"","03/31/2022","CO#4 76975 Time extension & additional funds for electrical feeder work & repair conduit & excavate","03/24/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE638V",300000,"09/02/2021","03/01/2022","Repair electric feeder #7 & Storm damage due to flooding, bldgs 102 & 106 Manhattan PC, NY co.","09/29/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE638V",120000,"","04/30/2022","Change order #1 77173 added work new feeder and time extension","06/22/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE651V",200000,"09/16/2021","03/15/2022","Repair electric feeder #2 Manhattan PC New York County","10/13/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DEE651V",50000,"","","CO#1 77291 Additional emergency work","07/27/2022"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",391200,"11/13/2012","08/10/2013","Rehab Electrical Substation @ Creedmoor PC","11/13/2012"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",26387,"","04/08/2014","CO# 66851, CO#2 - TE & Relocating Thermostats - Rehab Electrical Substation, Bldg 76, Creedmoor PC","11/12/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",50142,"","07/07/2014","CO#67350 TE & door gaskets Rehab Electrical Substation @ Creedmoor PC","07/08/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",36757,"","","CO#68724 Rehab Electrical Substation Bldg 76 Creedmoor PC","05/27/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",0,"","03/31/2016","Control No. 69521, NCTE, Rehab Electrical Substation, Creedmoor PC","12/01/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",0,"","11/15/2016","CO 6 70551 NCTE Rehabilitate Electrical Sub-Station Bldg 76 Creedmore PC","09/15/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",26751,"","02/13/2018","CO#7 70887 TE & Transformer 1&2 Work Rehab Electrical Substation @ Creedmoor PC Queens","07/20/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",0,"","12/31/2018","CO 11 NCTE.","11/19/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM2939E",2143,"","","CO#9 73372 Additional Insurance Cost","03/18/2019"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DM3156E",374400,"07/07/2023","09/21/2025","Replace piping & provide access to tunnel electric Sing Sing Correctional Facility Westchester Co","07/07/2023"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DQ1749E",259600,"08/27/2018","05/04/2019","Provide Energy Efficient Retrofit Staten Island CSM Richmond County","08/27/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DQ1749E",11012,"","","CO#3 73322 Additional LED Lighting Work","05/10/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DQ1749E",-13,"","","CO#1 73048 Delete Work Provide Energy Efficient Retrofit Staten Island CSM Bldg.","07/11/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","DQ1749E",-359,"","","CO#2 73137 Deletion of Work Staten Island CSM Richmond County","07/19/2019"
