*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",8219.34,"","","CO#7 New items for rock excavations & manhole adjustments","04/27/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",64120.84,"","","CO 8 Rock excavation for signal pole foundation installation","02/14/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",571977.6,"","","CO#10 Increase in items new item dimension stone masonry & drilling","04/21/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",158565.96,"","","CO #9 Increases & decreases","09/18/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264085",0.87,"","","CO#12 Increases & decreases with 1 new item","05/16/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264147",2215652.94,"03/11/2020","12/18/2020","Milling & asphalt concrete resurfacing at bridge approaches on I 84 various locations Orange county","03/11/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264147",-144269.49,"","","CO#2 Additional drainage & item decreases","04/07/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",11032222.65,"03/13/2020","11/30/2020","Resurfacing on I-84 Town East Fishkill & Kent Dutchess & Putnam County","03/13/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",74541.14,"","","CO#2 Additional Pavement Repairs.","09/02/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",20792.6,"","","Change Order #4 New Items Pavement Markings & Relocating Markers","11/16/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",161446.82,"","","CO#5 Overruns pavement repairs","12/03/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",141654.66,"","","CO#3 Items for longitudinal joint repair& binder removed &replace with top course remobilize equipmt","05/27/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264164",-1298637.67,"","","CO #6 credit multiple items","02/23/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",9531066.84,"05/04/2020","11/15/2021","Pavement Rehab Includes Guide Rail and Curb Ramps Along Rte 86 & 9N & 149 & 196 Region 1","05/04/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-0.62,"","","CO#2 Item exchange","11/02/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",144639.79,"","","Change order #4 new pavement items","05/19/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",72748.97,"","","CO# 8 new pavement maintenance items","02/23/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-17963.9,"","","CO #9 new earthwork items","06/29/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264177",-5649.99,"","","CO#11 Item decreases","03/11/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",4305953.34,"06/11/2020","12/15/2020","Asphalt Rehabilitation I-87 Town Of Malta Saratoga County","06/11/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",0,"","01/31/2021","Change order #3 no cost time extension","01/04/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264232",-406795.79,"","","CO# 4 Items for engineering charges & liquidated damages & cleanup","10/21/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",3270624.37,"07/16/2020","10/31/2020","Harsh Winter Paving Routes 202 & 306 & 981F Haverstraw & Ramapo Towns  Rockland County","07/16/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","11/30/2020","CO#2 NCTE","10/30/2020"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","05/21/2021","CO#3 Second no cost time extension","01/05/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",9153,"","","CO#1 Additional 6 months for engineers field office","01/20/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",29140.59,"","","Change order #4 new video vehicle presence detector","05/19/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",0,"","06/25/2021","CO#6 No cost time extension for paving & markings due to weather","06/21/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",88823.1,"","","CO#5 overruns & pothole repair","12/22/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264256",-581020.69,"","","CO#9 Cleanup with all item decreases due to overestimated quantities","05/03/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264348",3457822.2,"01/21/2021","12/15/2021","Asphalt resurfacing & replace median barrier & guide rail I-87 Exit 13-15 Saratoga Saratoga County","01/21/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264348",73300.32,"","","CO#2 New items in creases and decreases","09/02/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264348",0,"","04/21/2022","CO#3 No cost time extension","12/17/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264348",-240530.65,"","","CO#7 Decreases for actual field measurements for final cleanup","08/04/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",6608959.1,"04/28/2021","08/06/2021","Asphalt milling and resurface Taconic Pkwy Pudding Street to Hortontown Hill Rd Dutchess County","04/28/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",0,"","09/13/2021","CO#1 no cost time extension","08/16/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",0,"","11/13/2021","Change order #4 No cost time extension","10/05/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",0,"","12/17/2021","Change Order #5 No cost time extension","11/23/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",0,"","06/01/2022","CO#9 No cost time extension","02/01/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",0,"","10/01/2022","CO#11 No cost time extension","08/04/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",22001.75,"","","CO#14 Item increases and decreases","05/24/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",5.01,"","","CO #16 New item & item increases & decreases","12/01/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264417",-965762.65,"","","CO #17 Clean up change order","02/23/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",13473591.54,"07/22/2021","12/30/2022","Bridge replacement Route 9 over I87 at Exit 17 Saratoga County","07/22/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",38341.44,"","","CO#3 New item geosynthetic reinforcement & additional subbase","12/31/2021"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",173639.01,"","","CO#6 Fuel & steel iron price adjustment item increases","05/20/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",49337.5,"","","CO #9 Elastic inclusion material","07/21/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",24613.38,"","","CO#11 Additional reinforcement bar work and bearing stiffener installation","09/29/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",0,"","06/30/2023","CO#13 no cost time extension","11/18/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",138141.14,"","","CO#16 Binder course item added","12/20/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",19.17,"","","CO#18 Increases and decreases","06/12/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264505",-385067.01,"","","CO #20 Increases & decreases in supplies","11/01/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264645",4529137.49,"05/03/2022","12/31/2022","Pavement resurfacing I 87 from exit 15 to exit 16 Saratoga County","05/03/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264645",464534.25,"","","CO#2 new items and increases & decreases asphalt fuel price adjustment & tree removal","10/24/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264645",0,"","01/31/2023","CO #03 No cost time extension","01/09/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264645",0,"","06/01/2023","CO#4 No cist time extension","04/24/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",10784202.79,"05/10/2022","12/31/2022","Corrective Pavement Maintenance, guide rail & sidewalk work in Saratoga, Warren & Washington County","05/10/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",0,"","06/05/2023","CO#1 extension","09/14/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",15785.11,"","","CO#6 Item increases and decreases","01/24/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",1.87,"","","CO#7 item increases & descreases & fuel asphalt price adjustment","02/22/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",19150.06,"","","CO#8 Item increases and decreases","04/28/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",140723.53,"","","CO# 9 Added work","03/14/2024"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264667",-504889.44,"","","CO#11 Renegotiated prices & estimate quantities modifications","04/04/2024"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264877",3960025.85,"01/10/2023","06/30/2024","Culvert replacements Highway 11 towns of Moira & Bangor Franklin county","01/10/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264877",48462,"","","CO#1 Increases & decreases","06/27/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264877",6421.5,"","","CO#3 New tree removal items","08/17/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D264877",-645635.02,"","","CO #6 Item decrease and credit back to NYS","12/28/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44964C",818300,"04/21/2016","02/13/2017","Provide Administrative Use Bridge & Trail Construction Vander Whacker Mt Wild Forest","04/28/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44964C",71924,"","02/13/2017","CO#1 70256 Resubmit Relocate pwr poles Provide Admin Use Bridge&Trail Vander Whacker Mt Wild Forest","07/26/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44964C",0,"","08/31/2017","CO#3, NCTE, provide admin use bridge & trail construction, Vander Whacker Mt Wild Forest","03/29/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44964C",-7414,"","08/31/2017","CO 4 #71160 Credit staining of concrete abutment Admin bridge & trail Vander Whacker Mt Wi","06/02/2017"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44964C",-659,"","08/31/2017","CO#5 70256A Amend Value of CO#1 Provide Admin Use of Trail&Bridge Vander Whacker Mt. Wild Forest","06/28/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",7913000,"08/18/2022","09/29/2023","Provide recreational multi-use rail trail Lake Placid & Tupper Lake to Saranac Lake Essex County","08/18/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",0,"","10/29/2023","CO#2 77799 Contract end date corrections","09/19/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",0,"","12/09/2023","CO#3 78031 extension","11/23/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",-51911,"","","CO#4 77965 Credit field office","12/15/2022"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",187781,"","","CO#5 78494 Completion of IB work","05/08/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",81974,"","","CO#8 79117 Parking lot drainage maintenance - NOD","09/14/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",128260,"","","CO#8 70145  Provides additional drainage NOD","09/14/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",63316,"","","CO#6 78984 Provide additional timber rail","09/27/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",14909,"","12/20/2023","CO#9 79145A Increasing total amount of CO#8 & time extension","12/05/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45525C",8724,"","","CO#10 79117A  Parking lot drainage maintenance NOD","12/21/2023"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",31313131.31,"07/23/2012","11/30/2013","DESIGN-BUILD ZONE 1 - 13 BRIDGES (6 in Region 1, 7 in Region 7)","07/23/2012"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",-15000,"","","CO#3 - Liquidated Damages due to delayed opening of Bridge 1 (RT. 5 over RT. 7)","02/13/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",0,"","06/30/2014","CO#4 - No Cost Time Extension","03/07/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",-25000,"","","CO#3 - Liquidated Damages for delayed bridge opening at Rt 812 Bridge over Indian River","07/28/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",0,"","07/30/2014","CO#6 - Second Extension of Time","08/25/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",0,"","10/31/2014","CO# 8 NCTE Design/Build Zone 1-13 (6 in Reg 1,7, 7 in Reg. 7)","10/20/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",-45000,"","","CO# 7 Rte 177 over N Br Sandy Creek  D/B Zone 1 - 13 Bridges (6 in Reg 1, 7 in Reg 7)","10/29/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",-48500,"","","CO# 9 Liquidated Damages Assessment after 12/31/13 D/B Zone 1-13 Bridges Accelerated Brid Program","03/26/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",-1653962.1,"","","CO 10 Force account reconciliation  Region 7","07/29/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900006",0,"","10/31/2014","CLOSE Out Accelerated Bridge Program phase 1B  Franklin County","12/01/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900028",20692000,"09/10/2015","08/23/2017","Bundled 5 Bridges, Region 1, Design/Build Warren/Washington/Saratoga Co's","09/10/2015"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900028",-15000,"","08/27/2017","CO# 2 Liquidated Damages-Chg in Key Personnel-Proj Mnger, Bundled Brid Sara/Warren/Washington Co,D/B","05/06/2016"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900028",-688304.61,"","","CO#18 Remove FAW items Clean up CO Bundled 5 Bridges, Reg 1,D/B Warren/Washington/Saratoga","03/08/2018"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D900028A",0,"09/10/2015","08/27/2017","CO#1 final agreement.","07/21/2023"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","PA06965",0,"","12/31/2014","1 YEAR RENEWAL   1ST OF 3   COLD MILLING (PA06953 TO PA06966)","05/13/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","PA06965",0,"","12/31/2015","2nd of 3 Extensions - COLD MILLING EXT #2.  BA11/015","03/04/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","PA21035",613500,"06/01/2022","05/31/2025","Statewide cold milling lots B, C, D, G, H","05/02/2022"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC65836",4077989.99,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC66144",1729969,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC66144",402031,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC66629",2546914.47,"08/15/2014","12/31/2014","BITUMINOUS CONCRETE HMA VPP - HOT MIX ASPHALT VENDOR PLACED PAVEMENT","08/15/2014"
"Amendment","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC66629",723985.53,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC67528",829088.19,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC67762",702064,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC68509",560484.16,"04/01/2019","12/31/2019","Bituminous Concrete - Vendor Placed Pavement","07/15/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC68642",623320.24,"07/16/2019","12/31/2019","BITUMINOUS CONCRETE - Vendor Placed Pavement 2nd Letting","07/16/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC69086",1865588.53,"04/01/2020","12/31/2020","Bituminous Concrete","04/23/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC69245",1949847.82,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC69574",4235631.29,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
