*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K007574",1462255,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/27/2024"
"Original Contract","SARATOGA COUNTY OF","Department of Transportation","K07244GG",48495,"09/19/2016","09/19/2026","AVIATION System","02/03/2017"
"Amendment","SARATOGA COUNTY OF","Department of Labor","L001296",2898,"","09/30/2014","LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","11/14/2013"
"Amendment","SARATOGA COUNTY OF","Department of Labor","L001296",-2725.84,"","09/30/2014","CONTRACT CLOSEOUT","09/17/2015"
"Original Contract","SARATOGA COUNTY OF","Department of Labor","L001936",29594.92,"07/01/2013","06/30/2018","152 WEST HIGH STREET BALLSTON SPA SARATOGA COUNTY","04/25/2014"
"Amendment","SARATOGA COUNTY OF","Department of Labor","L001936",2904.92,"","03/31/2019","Lease Holdover 152 West High Street Ballston Spa Saratoga County","06/07/2018"
"Amendment","SARATOGA COUNTY OF","Department of Labor","L001936",-4184.64,"","06/30/2018","Contract Close Out 152 West High Street Ballston Spa Saratoga County","10/26/2018"
"Original Contract","SARATOGA COUNTY OF","Department of Labor","L002553",45536.4,"11/01/2023","10/31/2028","152 West High Street Ballston Spa Saratoga County","10/10/2023"
"Amendment","SARATOGA COUNTY OF","Department of State","M020767",0,"","07/31/2013","No Cost Time Extension","09/14/2012"
"Amendment","SARATOGA COUNTY OF","Department of State","M020767",0,"","07/31/2014","NO COST TIME EXTENSION","06/05/2013"
"Amendment","SARATOGA COUNTY OF","Department of State","M020767",0,"","07/31/2014","No Cost Time Extension","06/28/2013"
"Original Contract","SARATOGA COUNTY OF","Department of Corrections and Community Supervision","X161307",574875,"11/20/2014","11/19/2019","FOOD SERVICES COOK CHILL FOOD PRODUCTS SARATOGA COUNTY JAIL","11/20/2014"
"Original Contract","SARATOGA COUNTY OF","Department of Corrections and Community Supervision","X161492",150998,"11/20/2019","11/19/2024","Sale of Food Products Saratoga County","08/28/2019"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","X200012",0,"02/15/2016","02/16/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION","02/11/2016"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","X200046",0,"08/20/2018","08/19/2021","Temporary Loan Fire Suppression Foam Equipment","08/13/2018"
"Original Contract","SARATOGA COUNTY OF","Office of Homeland Security and Emergency Services","X300140",0,"11/16/2015","11/15/2016","MUTUALINKS EDGE SUBSCRIPTION SERVICES AGREEMENT","11/13/2015"
