*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",15408,"","","CO#2,  Item increases and decreases","08/29/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",0,"","12/31/2018","CO# 5 NCTE","09/25/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",221787.63,"","","CO#8 New/Inc/Decrease Items Milling & Paving Route 5 Curb Upgrades Erie County","11/19/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",147295.54,"","","CO#9 Increases & Decreases & New Items","12/12/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",73238.06,"","","CO#11 New Items","03/25/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263591",5130,"","","CO#12 Cleanup","05/07/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",1624282.72,"02/23/2018","09/30/2019","NY Rte 39 Bridge Replacement over Scott Creek Twn Sheridan Chautauqua County","02/23/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",-649.51,"","","CO#2 Increase/Decrease/New","05/31/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",19935.83,"","","Item increase and decrease.","06/29/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",36789.95,"","","CO#9 New Item for Mailboxes & Increases & Decreases","01/15/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",-15899.7,"","","CO#10 Add New Renegotiated Concrete Asphalt & Structure Items & Decreases","04/19/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263619",-12942.76,"","","CO#11 Increased & Decreased Item Quantities Route 39 Over Scott Creek","08/01/2019"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",7416102.56,"12/11/2018","10/30/2020","Improvements Including Roundabout Construction Mt Read Blvd Rte 33 To Rte 31 Reg 4 Monroe County","12/11/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",8400,"","","CO#1 New Item","06/03/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",2487.56,"","","CO#2 Relocate Water Main","08/16/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",80885.02,"","","CO#3 Add New Sewer Water & Water Main Items","09/16/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",77618.73,"","","CO#5 New Items Construction Improvement Mount Read Blvd","10/08/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",51940.36,"","","CO#7 New Item Removal Disposal Of Underground Pipe Asbestos Abatement","02/04/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",38530.01,"","","CO#8 Item increases and decreases","03/02/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",54742,"","","CO#9 VECP Savings & Rock Excavation","07/27/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",0,"","12/13/2020","CO#10 NCTE","11/10/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",0.4,"","","CO #12 Item increases and decreases","12/15/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",-10129.67,"","05/01/2021","Change order #13 additional embankment","02/18/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",0,"","12/13/2020","Change order #15 correction to time extension","03/09/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263714",-477158.22,"","","CO#14 Cleanup & new items","10/07/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",1951749,"10/24/2018","12/30/2021","Signal Requirements Region 5","10/24/2018"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",29390.93,"","","CO#1 New Item Traffic Signal Pole Mast Arm 51 ft to 75 ft","03/01/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",562800,"","","CO#2 Increase in Quantities for Conduit Excavation Inductance Loop Wire & Installation","07/23/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",652900,"","","CO#3 Item Increases","08/27/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",14521.91,"","","CO#4 Add New Traffic Signal Items","10/01/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",96985.84,"","","CO#5 New & Increased Items Where & When Traffic Signal Requirements","03/20/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",237643.09,"","","Change order #6 increase in quantities and new items","10/06/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",270004.11,"","","CO#7 New traffic signals and item quantity increases","11/02/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",290168.41,"","","CO#8 Additional signal requirements","12/21/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",558396.84,"","","Change order #9 new traffic signal installation and equipment","03/12/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",2362259.63,"","","Change order #10 adding & increasing items 11 new work orders","07/26/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",449103.77,"","","CO#11 New items for generator transfer switches & colored & imprinted concrete sidewalk","12/08/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",0,"","06/30/2022","CO#12 No cost time exension","01/03/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",2.12,"","","CO#13 item increases & decreases","02/22/2023"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263779",-1352744.04,"","","CO#14 Cleanup","08/21/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263791",860800.01,"01/24/2019","12/31/2020","Where & When Standby Project Including Emergency Repairs Region 5","01/31/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263791",13229.62,"","","CO#1 additional highway repair equipment","06/02/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263815",1459583.41,"01/02/2019","12/31/2019","Bridge Replacement on US Route 219 Over Leonard Brook Carrollton Cattaraugus County","01/02/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263815",161975.89,"","","CO#3 Additional Hot Mix Asphalt & Steam Bed Material","11/14/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263815",187775.84,"","","CO#5 Item Increase & Decrease","12/09/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263815",8631.24,"","","CO#9 Overruns & Underruns & Renegotiated HMA & LED Items","07/30/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263842",1074912.3,"01/24/2019","12/31/2019","Rehab of Temporary Mabey Bridges over American Falls Bridge Niagara County,","01/24/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263842",-864.11,"","","CO#1 New Structure Item to Cast in Place Retaining Walls Rather than Precast & Eliminated 2 Items","04/25/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263842",-57.84,"","","CO#2 New & Increased & Decreased Item Quantities","08/08/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263842",-31502.59,"","","CO#3 Decreases Increases & Renegotiates Items","02/10/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",2858328.96,"03/13/2019","12/31/2019","Replacement Rehabilitation 13 Large Culverts Various Locations Chautauqua County","03/13/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",32051.56,"","","CO#2 New Item  Replacement Rehabilitation 13 Large Culverts Chautauqua County","07/02/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",-3727.5,"","","CO#3 Item increases and decreases","08/23/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",0,"","07/31/2020","CO#4 NCTE","01/03/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",13652.14,"","","CO#6 New Items Culvert Replacement","07/17/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263880",-66768.6,"","","Change order #8 cleanup","03/02/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",3002002.35,"04/25/2019","12/31/2019","Asphalt Concrete Milling Resurfacing Ramps & Signs Rochester Monroe County","04/25/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",246950.51,"","","CO#1 Item Increases & Decreases & New Concrete Items","10/09/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",-24.94,"","","CO#2 New & Decreased Items Traffic Signals","11/14/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",0,"","04/30/2020","CO#4 NCTE","03/05/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",-180653.42,"","","CO#3 New Increased & Decreased Items","04/30/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263889",32748,"","","CO#5 Increased & Decreased Pavement Item Quantities","05/13/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",654252.9,"04/12/2019","11/30/2019","Americans w Disabilities Act Upgrades Incl Sidewalks Traffic Signals Var Loc Cattaraugus Chautauqua","04/12/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",12830,"","","CO#2 Increase Item Quantities ADA Compliance Project Traffic Signals","06/12/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",3555.54,"","","CO#3 Add New Embedded Detectable Warning Units","08/06/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",6413.79,"","","CO#5 Increased & Decreased Item Quantities ADA Compliance","10/07/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",-4476,"","","CO#6 New & Decreased Items ADA Compliance Project","12/27/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263902",-6249.52,"","","CO#7 Cleanup","04/06/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263936",4327419.71,"05/10/2019","11/30/2019","ACP Milling & Resurfacing Replace Curb Ramps Sidewalks & Ped Signals 2 3/10 mi Rte 62 Niagara County","05/10/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263936",-67149.93,"","","CO#4 Increases & Decreases &;Renegotiated Items","05/18/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263943",2633555.89,"05/10/2019","12/30/2020","Large Culvert Replace and Rehab Niagara County","05/10/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263943",-166.58,"","","CO#1 Decreases & New Items","06/23/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263943",48639.73,"","","CO#4 item increase/decreases","08/10/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263943",-142756.25,"","","Change order #5 increased and decreased culvert item quantities","03/12/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263948",574463,"05/21/2019","11/30/2019","ADA Compliance Reconstruct & Install Routes 98 & 305 Chautauqua & Cattaraugus Counties","05/21/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263948",-84601.8,"","","CO#4 Cleanup CO","02/28/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263949",577617.5,"05/20/2019","11/30/2019","ADA Compliance & Pedestrian Signal Install Upgrade Curb Ramps Sidewalks Erie & Niagara Counties","05/20/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263949",-86624.96,"","","CO#3 Cleanup Increases &Decreases","07/02/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263949",-0.01,"","","Final Agreement","03/12/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",862973.75,"08/09/2019","12/30/2020","Pedestrian Safety Action Phase 2 Systemic Treatments Region 5 All Counties","08/09/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",12904.51,"","","CO#2 New Item Traffic Signals","02/28/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",20356.45,"","","CO#4 Item increases, decreases and new items.","05/26/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",6019.5,"","","CO#5 item increases and decreases.","07/13/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",-7224.24,"","","CO#7 Increase conduit excavation & backfilling item & other increase & decrease conduit jacking","01/27/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263979",-70303.32,"","","Change order #8 cleanup","03/12/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263983",4213022.5,"11/08/2019","11/30/2020","Roundabout Install Pedestrian Bridge John James Audubon Parkway Superstructure Amherst Erie County","11/08/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263983",0,"","12/31/2020","CO#3 No cost time extension","12/04/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D263983",-459564.82,"","","CO#7 Cleanup & new items underdrain filter","10/14/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",4835585.34,"10/22/2019","12/31/2020","Rehab of Rte 394 Bridge Over Western NY & PA RR NY &Lake Erie RR & Conewango Creek Chautauqua County","10/22/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",326711.01,"","","CO#2 New & Decreased Items","06/09/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",470400,"","","CO#7 Added Work Concrete Repairs","10/07/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",48234.09,"","","CO#8 New items","10/29/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",76290.55,"","","Change order #9 increase in quantities & new incidental construction item","01/13/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",0,"","05/31/2021","Change order #12 no cost time extension","02/10/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264008",-64173.49,"","","CO#11 item increases and decreases","10/14/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264021",2081066.25,"10/09/2019","12/30/2020","Signal Replacements & Upgrades Various Locations Erie & Niagara Counties","10/09/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264021",76997.78,"","","CO#1 Item increases and decreases","10/22/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264021",0,"","05/15/2021","CO#2 no cost time extension","01/04/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264021",8341.49,"","","CO#4 new items","03/09/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264021",92931.19,"","","CO#7 Item increases and new items","02/07/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264057",1922804.48,"12/09/2019","12/31/2020","Bridge Replacement Route 33A Over Black Creek Monroe County","12/09/2019"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264057",11858.57,"","","CO#3 New Items Centralized Micropile Reinforcement Bar & Hazardous Paint Waste Disposal","06/17/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264057",10416.76,"","","CO#6 New earthwork and debris removal items","01/19/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264057",-64650.95,"","","CO#7 Cleanup","02/24/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",4891736.5,"04/17/2020","12/31/2021","Pedestrian Safety Action Plan Phase B Northern Region 5 Erie & Niagara Counties","04/17/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",26.53,"","","Change order #1 new excavation, foundation repair and traffic signal items","03/15/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",307288.6,"","","CO#2 Overruns/underruns traffic signals conduits","08/19/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",0,"","06/15/2022","CO#4 No cost time extension","12/02/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",70742.63,"","","CO #5 increase and decreases in quantities","02/22/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",464317.62,"","","CO#6 Additional specialty work electric and signal service","07/20/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264110",10172.08,"","","CO#7 cleanup excavation cutting pavement & fuel asphalt adjustment","03/20/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",2548016.3,"02/10/2020","12/31/2021","Pedestrian Safety Action Plan Signalized Intersection Cattaraugus Chautauqua & Erie Counties","02/10/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",850.8,"","","CO#1 Additional Concrete & Signal Plates","07/21/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",11455.39,"","","Change order #3 new drainage structure parts","06/10/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",17220.88,"","","CO#4 Overruns/underruns pullboxes concrete & drain structures","09/02/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",12214.56,"","","CO # 5 Replacement of pullbox and repair of conduit","11/16/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",666.97,"","","CO#10 Traffic signal work & material reimbursement & increases/decreases","06/09/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264111",-289369.72,"","","CO#11 Item decreases","06/28/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",3627662.88,"02/11/2020","12/30/2021","NY93 & NY425 Twelve Mile Creek & NY18 Slope Stabilization Port & Wilson Niagara County","02/11/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",4313.43,"","","CO#3 Item increases and new items","11/18/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",14078.41,"","","CO # 5 Addition charge for culvert design change","09/09/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",54.97,"","","CO# 9 New item for site 2 streambed material","11/04/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",6.05,"","","CO#12 New items earthwork & drainage","08/08/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264117",-102397.11,"","","CO#13 subbase course & top soil & item increases decreases","03/01/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264128",4040040.04,"02/10/2020","10/31/2020","Mill & Inlay Main Street US 62 & I 290 Town of Amherst City of Buffalo Erie County","02/10/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264128",0,"","12/31/2020","CO#2 NCTE","09/28/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264128",-371921.94,"","","CO#5 final","10/19/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",8377471.94,"05/08/2020","12/31/2021","Highway rehab NY354 Cheektowaga Elmira Amrilla Erie County","05/08/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",29615.82,"","","CO#2 New items for manhole frame & cover & welded frame & grate","02/17/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",187366,"","","Change order #3 increase in quantities waterline betterment project","06/17/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",24969.15,"","","CO#4 Video vehicle presence detector system","07/06/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",560667.8,"","","CO#9 Increases/decreases & new items trench & culvert excavation & disposal","01/31/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",1000000,"","","CO#13 New item culvert replacement","02/14/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264214",254108.34,"","","CO#14 New items signs & water meter housing","05/12/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264226",1202202.02,"04/20/2020","12/31/2020","ADA Compliance & Pedestrian Signal Upgrades Various Routes Niagara & Erie Counties","04/20/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264226",55230.54,"","","CO#3 New items drainage structures sidewalks & curb ramps","02/01/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264226",-103935.61,"","","Change order #4 new and decreased asphalt and traffic signal items","03/09/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264227",995126,"04/17/2020","12/31/2020","ADA Compliance & Pedestrian Signal Upgrades Region 5 Counties","04/17/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264227",8702.38,"","","CO#1 Overrun Renegotiated Curb Item","08/20/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264227",4083.37,"","","CO#6 Furnishing electrical services","01/05/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264227",-212816.91,"","","Change order #7 cleanup","03/05/2021"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",3288488.45,"07/24/2020","06/30/2021","Niagara Falls Boulevard Pedestrian Safety Amherst and Tonawanda Erie County","07/24/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",7801.59,"","","CO#1 New items conduit excavation & backfill & pavement markings","06/08/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",0,"","10/02/2021","CO#4 No cost time extension","07/15/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",111356.76,"","","CO#5 item increases and decreases","08/20/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",0,"","12/31/2021","CO # 6 No cost time extension","10/05/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",9.61,"","","CO#7 New item signal cable conductors","05/13/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264244",-263382.78,"","","CO#8 Cleanup","06/09/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264249",777777,"07/15/2020","12/30/2021","Overhead Sign Structure & Sign Panel Replacement Various Locations Chautauqua Niagara & Erie Cos","07/15/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264249",35372.04,"","","CO#1 New items drill grout bolts  concrete foundation & overhead signs","08/27/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264249",-19339.44,"","","CO#4 Cleanup","03/18/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264340",840000.01,"01/04/2020","12/31/2021","Highway general & emergency standby project Cattaraugus Chautauqua Erie & Niagara Counties Region 5","01/04/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264340",0,"","01/31/2022","CO#2 No cost time extension","01/20/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264340",310531.59,"","","CO#1 Increase and decreases","04/27/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264353",3001595.51,"12/22/2020","12/31/2021","Highway rehabilitation NY Rt 78 Cheektowaga Lancaster Depew Erie County","12/22/2020"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264353",0,"","05/31/2022","CO#3  no cost time extension","12/23/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264353",304283.2,"","","CO#4 Decreases & new signal items","03/24/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264353",235.12,"","","CO#7 cost over & underruns plus new item single span wire assembly","11/10/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264353",-119521.4,"","","CO#8 Item increases and decreases","02/27/2023"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",4179999.99,"09/21/2021","01/26/2023","Bridge replacement at NY-19 Warsaw Wyoming County","09/21/2021"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",58843.66,"","","CO#2 New items diaphragm lateral bracing plates & bearing stiffener","01/11/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",52736,"","","CO #3 new item","03/22/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",1584.84,"","","CO# 5 new temporary sign panel item","04/11/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",175259.63,"","","CO#8 Item overruns","09/15/2022"
"Amendment","CONCRETE APPLIED TECHNOLOGIES CORP","Department of Transportation","D264533",54753.43,"","","CO #9 New items & increases","02/06/2023"
