*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17048GG",150000,"07/01/2017","06/30/2018","Domestic Violence","11/14/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17049GG",150000,"07/01/2017","06/30/2018","Employment and Training","11/14/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17050GG",300000,"07/01/2017","06/30/2018","Expansion of Worker Institute at Cornell School of Industrial and Labor Relations","01/08/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180015",150000,"03/01/2020","02/28/2024","Small Business Innovative Research","05/11/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180015",0,"","08/31/2024","No cost time extension","03/14/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180016",150000,"03/01/2020","02/28/2024","Small Business Innovative Research","05/11/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180016",0,"","08/31/2024","No cost time extension","03/15/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180144",2353000,"08/01/2019","07/31/2024","High Technology Matching Grant Program","01/17/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180149",621875,"08/01/2018","07/31/2022","High Technology Matching Grants Leverage Program","12/27/2019"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180149",0,"","04/30/2023","No cost time extension","04/06/2023"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"07/01/2018","06/30/2019","CENTER OF EXCELLENCE","06/17/2019"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"","06/30/2020","Renewal","03/10/2020"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","06/30/2021","No cost time extension","02/25/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1762067,"","06/30/2022","Renewal","09/08/2021"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",1000000,"","06/30/2023","Adds time and money","09/06/2022"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","12/31/2023","No cost time extension","07/13/2023"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C180179",0,"","06/30/2024","No Cost Time Extension","01/29/2024"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C180228",625000,"04/01/2019","03/31/2024","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","05/06/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18202GG",150000,"07/01/2018","06/30/2019","Sexual Harassment Prevention","02/11/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18210GG",150000,"07/01/2018","06/30/2019","Support for Cornell AFL/CIO Union Leadership Institute","01/31/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18211GG",150000,"07/01/2018","06/30/2019","Support New York Domestic Violence Workplace Awareness Project","01/30/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C18212GG",300000,"07/01/2018","06/30/2019","Expansion of Worker Institute","10/28/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19206GG",150000,"07/01/2019","06/30/2020","Leadership Institute","12/23/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19207GG",150000,"07/01/2019","06/30/2020","Domestic Violence Prevention Program at Cornell School of Industrial and Labor Relations","12/23/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19208GG",300000,"07/01/2019","06/30/2020","Legislative Initiative Support for Worker Institute at Cornell University","10/27/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19215GG",150000,"07/01/2019","06/30/2020","Legislative Initative","12/30/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Economic Development","C200124",4242122,"07/01/2020","06/30/2025","Centers for Advanced Technology","02/17/2022"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C200124",333832,"","","Adding money","08/09/2022"
"Amendment","CORNELL UNIVERSITY","Department of Economic Development","C200124",98023,"","","Adds money","02/06/2024"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200205",34000,"","03/31/2013","Onion Research and Development Program","08/02/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200209",564000,"","03/31/2013","Single Source Amendment","12/07/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200210",192000,"","06/30/2013","RENEWAL AMENDENT","07/27/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200211",66000,"","06/30/2013","Annual Renewal","07/27/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200317",584000,"04/01/2013","03/31/2014","Farm Family Assistance","07/30/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200317",600000,"","03/31/2015","Farm Family Assistance","11/05/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200317",800000,"","03/31/2016","Renewal","11/05/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200317",800000,"","03/31/2017","RENEWAL","09/29/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200317",800000,"","03/31/2018","Adds Time and Money","09/15/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200320",192000,"07/01/2013","06/30/2014","Future Farmers of America","07/31/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200324",80000,"07/01/2013","06/30/2014","Agriculture in the Classroom","07/30/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",66000,"07/01/2013","06/30/2014","Agricultural Outreach and Education","07/30/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",66000,"","06/30/2015","Renewal","07/16/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",66000,"","06/30/2016","ADD MONEY","09/22/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",66000,"","06/30/2017","Renewal","12/08/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",416000,"","06/30/2018","Renewal","10/05/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200325",0,"","12/31/2018","NO COST TIME EXTENSION","10/14/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200326",128000,"04/01/2013","03/31/2014","NYS Seed Testing Laboratory","07/31/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200326",128000,"","03/31/2015","Other Amendment","07/25/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200326",128000,"","03/31/2016","Renewal","11/10/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200326",96000,"","12/31/2016","Adds Money and Time","12/08/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200700",128000,"","03/31/2013","OTHER AMENDMENT- LEGISLATIVE INITIATIVE","07/20/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200701",62000,"","03/31/2013","Renewal Amendment","05/24/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200708",1052570,"","09/30/2013","RENEWAL AMENDMENT","10/25/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200708",137976,"","09/30/2013","Other amendment","01/31/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200708",0,"","03/31/2014","No cost time extension","12/06/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200709",347788,"","03/31/2013","renewal amendment","12/13/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200709",0,"","03/31/2014","No cost time extention","04/16/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200721",186320,"","03/31/2013","One year renewal","10/19/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200721",165700,"","03/31/2014","Final renewal","11/29/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200752",500000,"","03/31/2013","INTEGRATED PEST MANAGEMENT PROGRAM","09/28/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200752",500000,"","03/31/2014","Renewal Amendment","08/30/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200752",500000,"","03/31/2015","Renewal Amendment, Legislatively Designated","01/27/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200752",500000,"","03/31/2016","Renewal","09/04/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200753",500000,"","03/31/2013","Northern NY Agriculture Development","01/14/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200753",0,"","03/31/2014","Northern NY Agriculture Development","11/20/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200755",71503,"09/30/2011","09/29/2014","SPECIALTY CROP BLOCK GRANT PROGRAM","06/11/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200756",69122,"09/30/2011","09/29/2014","NEMATODE DIAGNOSTIC SERVICES FOR GARLIC IN NYS","06/14/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200757",79998,"09/30/2011","09/29/2014","SPECIALTY CROP BLOCK GRANT PROGRAM","06/08/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200758",77200,"09/30/2011","09/29/2014","SPECIALTY CROP BLOCK GRANT PROGRAM","06/08/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200759",78897,"09/30/2011","09/29/2014","SPECIALITY CROP BLOCK GRANT PROGRAM","06/08/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200760",80000,"09/30/2011","09/29/2014","SPECIALTY CROP BLOCK GRANT PROGRAM","06/11/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200762",47826,"04/01/2012","03/31/2013","Agricultural Districts Mapping","07/06/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200762",1000,"","","Amendment to Revise the Budget","02/26/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200763",80000,"12/01/2011","09/14/2012","Orchard Pest Survey","07/20/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200764",80000,"07/01/2012","06/30/2013","Agriculture in the Classroom","08/15/2012"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200765",822000,"04/01/2012","03/31/2013","PRO- DAIRY LEGISLATIVE INITIATIVE PROGRAMS","10/26/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200765",822000,"","03/31/2014","Other Amendment","07/31/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200765",822000,"","03/31/2015","Other amendment","11/06/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200765",1200000,"","03/31/2016","Renewal","08/31/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200765",1088000,"","03/31/2017","Renewal","09/08/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200766",6943000,"04/01/2012","03/31/2013","Veterinary Diagnostic Laboratory Funding","11/26/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200766",6943000,"","03/31/2014","Renewal Amendment","08/21/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200766",8203000,"","03/31/2015","Renewal Amendment, Veterinary Laboratory","01/27/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200766",8301000,"","03/31/2016","Renewal","01/22/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200766",8301000,"","03/31/2017","RENEWAL","09/02/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200772",124435,"05/01/2012","04/30/2013","Farmers Market Nutrition Program","08/22/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200772",124435,"","04/30/2014","Renewal Amendment","07/09/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200772",126117,"","04/30/2015","Renewal Amendment","06/18/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200772",125000,"","04/30/2016","Renewal","06/02/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200774",90700,"10/01/2012","09/30/2013","Secure milk supply emergency response system","12/24/2012"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200774",0,"","12/31/2013","Secure milk supply emergency response system","11/27/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200774",0,"","03/31/2014","Secure Milk Supply Emergency Response System","10/16/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200776",62000,"04/01/2013","03/31/2014","Golden Nematode Research","08/05/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200776",62000,"","03/31/2015","Other Amendment","07/25/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200776",62000,"","03/31/2016","Renewal","11/04/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200776",62000,"","03/31/2017","Renewal","09/08/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200776",62000,"","03/31/2018","GOLDEN NEMATODE RESEARCH","07/17/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200777",4700000,"04/01/2012","03/31/2014","Viticulture center","03/22/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200777",0,"","03/31/2015","no cost time extension","05/23/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200777",0,"","09/30/2015","No cost time extension","08/15/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200779",98428,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200780",100000,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200781",98095,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200781",0,"","08/15/2015","BUDGET MODIFICATION","05/06/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200782",98225,"12/12/2012","08/15/2015","Proc.IDAGM01-0000043-3000000","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200783",99694,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200784",96759,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200784",0,"","08/15/2015","Budget modification","04/22/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200785",88684,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200786",55000,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/24/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200788",56903,"04/01/2013","03/31/2014","Agriculture Districts Mapping Program","08/22/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200788",58523,"","03/31/2015","Renewal Amendment - Agricultural Districts Mapping Program","06/11/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200788",64031,"","03/31/2016","Agriculture Districts Mapping Program, Two of Four One-Year Renewals","07/13/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200788",67232.55,"","03/31/2017","Renewal Amendment - Agricultural Districts Mapping Program - Third of Four One-Year renewals","02/10/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200794",262576,"04/01/2013","03/31/2014","Apple Research and Development","03/21/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200794",0,"","09/30/2014","no cost time extention & budget modification","06/26/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200795",450000,"04/01/2013","03/31/2015","PROGRAMS TO PROMOTE DAIRY EXCELLENCE","06/27/2013"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200795",150000,"","03/31/2015","Single Source Amendment","10/16/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200795",0,"","03/31/2016","No Cost Time Extension","05/14/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200795",0,"","03/31/2017","no cost time extension","04/11/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200796",1162657,"10/01/2013","09/30/2014","Milk Quality Improvement","05/01/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200796",1209503,"","09/30/2015","Renewal Amendment","10/07/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200796",1337143,"","09/30/2016","Renewal","03/17/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200797",62000,"09/15/2012","09/14/2013","Grape Certification Program","09/10/2013"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200799",500000,"10/01/2013","09/30/2018","Conduct research in the area of Dairy Fermentation","05/30/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200800",500000,"04/01/2013","03/31/2014","Northern New York Agricultural Development","06/26/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200800",0,"","03/31/2015","No Cost Time Extension","09/25/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200801",99806,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200802",99594,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200803",94553,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200803",0,"","02/28/2016","no cost time extension","01/25/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200804",88124,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200805",79785,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200806",74331,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200807",56055,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200809",62550,"09/15/2013","09/14/2014","Reinstatement of Grape Certification Program","06/16/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200811",80000,"07/01/2014","06/30/2015","Agriculture in the classroom","06/23/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200812",350000,"07/01/2014","06/30/2015","Legislative Initiative, Cornell Univ., Future Farmers of America","07/02/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200812",0,"","12/31/2015","No Cost Time Extension","09/11/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",150000,"04/01/2014","03/31/2015","Dairy Acceleration Program","11/28/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",150000,"","03/31/2016","Renewal","09/17/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",150000,"","03/31/2017","Renewal","07/11/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",150000,"","03/31/2018","Dairy Acceleration Renewal","07/21/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",150000,"","03/31/2019","DAIRY ACCELERATION PROGRAM","09/20/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",0,"","03/31/2020","NO COST TIME EXTENSION","06/07/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",0,"","03/31/2021","No Cost Time Extension","10/29/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200813",0,"","09/15/2022","No cost time extension","07/15/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200814",332867,"04/01/2014","03/31/2015","Apple Research and Development/2014-2015 Market Order","08/26/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200814",0,"","09/30/2015","Budget Reallocation and No Cost Time Extension","05/14/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200818",100000,"04/01/2014","03/31/2015","Vegetable research","11/28/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200818",0,"","03/31/2016","No Cost Time Extension","05/14/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200820",105000,"04/01/2014","03/31/2015","Maple Research Program","11/28/2014"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200822",200000,"04/01/2014","03/31/2015","GENEVA EXPERIMENT STATION HOP AND BARLEY EVALUATION AND FIELD TESTING PROGRAM","09/11/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200822",0,"","03/31/2016","no cost time extension","07/16/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200824",500000,"04/01/2014","03/31/2015","Apple Research and Development Program","12/10/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200824",0,"","03/31/2016","No Cost Time Extension and Budget Modification","05/22/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200825",125000,"09/01/2014","08/31/2015","Control of Spotted Wing Drosophilla","11/28/2014"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200825",0,"","04/30/2016","No Cost Time Extension","09/22/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200825",125000,"","04/30/2017","RENEWAL","06/17/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200825",0,"","07/31/2017","No Cost Time Extension","06/14/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200826",109428,"04/01/2014","03/31/2015","Avian Influenza Testing and PCR Equipment","05/15/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200826",156625,"","03/31/2016","Avian Flu Surveillance Testing- 1st of 4 Renewals","03/07/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200826",154300,"","03/31/2017","2nd renewal - Avian Influenza Surveillance Testing","12/19/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200826",161700,"","03/31/2018","Third of four renewals","09/28/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200826",161700,"","03/31/2019","Fourth and Final One Year Extension","11/07/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200827",99996,"10/01/2014","03/01/2017","Specialty Crop Block Grant Program","04/22/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200828",99997,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","01/06/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200829",100000,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","01/09/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200829",0,"","08/31/2017","No Cost Time Extension","02/07/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200831",80945,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","01/09/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200832",99932,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","01/09/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200833",99350,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","02/20/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200833",0,"","08/31/2017","No Cost Time Extension","04/19/2017"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200834",99289,"10/01/2014","03/01/2017","Specialty Crop Block Grant Program","02/24/2015"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200834",0,"","09/15/2017","No Cost Time Extension","12/15/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200835",98479,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","01/09/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200839",445183,"04/01/2015","03/31/2016","Apple Research Development Project","05/03/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200839",366794,"","03/31/2017","renewal","10/04/2016"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200846",285000,"06/01/2015","10/31/2015","Plum Pox Virus Sample Analysis","07/22/2015"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",500000,"04/01/2015","03/31/2016","Apple Research and Development","04/26/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",500000,"","03/31/2017","RENEWAL","11/07/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",500000,"","03/31/2018","Apple Research and Development","10/05/2017"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",500000,"","03/31/2019","ADD MONEY AND TIME","09/10/2018"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",500000,"","03/31/2020","Renewal","11/22/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200849",0,"","03/31/2021","No cost time extension","11/19/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200850",63197,"04/01/2015","03/31/2016","Invasive Insect Pest Eradication","06/20/2016"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200850",0,"","03/31/2017","NCTE","11/01/2016"
