*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028459",1333506,"03/01/2019","11/30/2023","METROPOLITAN MEDICAL RESPONSE SYSTEM (MMRS)","04/17/2019"
"Amendment","NEW YORK SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028459",60940,"","","Adds Money","11/25/2019"
"Amendment","NEW YORK SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028459",-926248.35,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C00052GG",700000,"01/01/2019","12/31/2019","Nutrition Program Meals for Children","07/16/2019"
"Original Contract","NEW YORK STATE CHILDRENS ALLIANCE INC","Office of Children & Family Services","C028475",283500,"03/01/2019","12/31/2021","Provide Services to OCFS Multiple Disciplinary Team's and Child Advocacy Center's","04/22/2019"
"Amendment","NEW YORK STATE CHILDRENS ALLIANCE INC","Office of Children & Family Services","C028475",216500,"","02/28/2024","Three year renewal","09/24/2021"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",959970,"09/01/2019","11/30/2022","NYS AmeriCorps 2019 Formula Pool","09/26/2019"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",-135256,"","","Contract Reduction","10/22/2021"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",20539,"","","Adds money","10/28/2022"
"Original Contract","NEWBURGH SCHOOL DISTRICT","Office of Children & Family Services","C028097",7080000,"09/01/2017","08/31/2022","Empire State Poverty Reduction Initiative","09/23/2019"
"Amendment","NEWBURGH SCHOOL DISTRICT","Office of Children & Family Services","C028097",1416000,"","08/31/2023","Adds money and time","05/05/2022"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M090098",70000,"07/01/2018","06/30/2019","COMMUNITY OUTREACH SERVICES","05/22/2019"
"Original Contract","NIAGARA COUNTY OF","Office of Children & Family Services","C028389",250000,"02/01/2019","01/31/2024","Child Fatality Review Team","04/03/2019"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",2320000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","01/14/2019"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",464000,"","08/31/2023","Adds money and time","12/03/2021"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",-548130.66,"","08/31/2024","No cost time extension","10/17/2023"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",561782,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",187263,"","","Add money","10/15/2021"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",208295,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","NORTH COUNTRY ASSOCIATION FOR THE VISUALLY IMPAIRED INC","Office of Children & Family Services","C028357",1398020.98,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/02/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028369",3759365.09,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/28/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028445",105000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/13/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028566",425000,"01/01/2020","12/31/2024","Job Placement Service","11/07/2019"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","Office of Children & Family Services","C00011GG",200000,"07/01/2018","06/30/2019","CRISIS RESPONSE, INTERVENTION & EDUCATION","03/05/2019"
"Original Contract","ONEIDA COUNTY OF","Office of Children & Family Services","C028397",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Amendment","ONEIDA COUNTY OF","Office of Children & Family Services","C028397",-88313,"","","Contract value reduction","05/08/2023"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C00016GG",150000,"10/01/2018","06/30/2019","OPPORTUNITY FOR A BETTER TOMORROW","04/22/2019"
"Original Contract","ORPHAN FOUNDATION OF AMERICA","Office of Children & Family Services","C028387",2400000,"02/01/2019","06/30/2020","EDUCATION TRAINING VOUCHER PROGRAM","02/15/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C028520",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",874053,"11/01/2019","01/31/2023","Americorps State Operating","11/07/2019"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",-106754,"","","Budget reduction","10/26/2021"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",52309,"","","Add money","07/25/2022"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028334",416000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/26/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Office of Children & Family Services","C028334",104000,"","08/31/2023","Adds money and time","11/01/2021"
"Original Contract","OVERIT MULTIMEDIA INC","Office of Children & Family Services","C028517",659125,"06/01/2019","05/31/2024","Audio-Visual Studio and Production Services","08/21/2019"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028398",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","04/29/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028398",-111310.53,"","04/30/2020","Contract close out due to assignment","11/12/2020"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028420",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","PATHSTONE CORPORATION","Office of Children & Family Services","C028497",528000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/20/2019"
"Original Contract","PEOPLE INC","Office of Children & Family Services","C028385",147000,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","04/25/2019"
"Amendment","PEOPLE INC","Office of Children & Family Services","C028385",151288,"","01/31/2021","Renewal","10/29/2019"
"Amendment","PEOPLE INC","Office of Children & Family Services","C028385",141459,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","PERKINS SCHOOL FOR THE BLIND","Office of Children & Family Services","C028200",2275000,"07/01/2018","06/30/2023","NYSCB PRE-EMPLOYMENT TRANSITION SKILLS","01/24/2019"
"Original Contract","POLICE ATHLETIC LEAGUE INC","Office of Children & Family Services","M00064GG",250000,"09/01/2018","08/31/2019","Police Athletic League","10/04/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1228",1200,"01/01/2019","12/31/2019","Contract Activation","02/28/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1233",1800,"04/01/2019","03/31/2020","Contract Activation","05/24/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1234",27900,"05/01/2019","04/30/2024","Vending Machine Revenue Contract","07/31/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1240",12000,"09/01/2019","08/31/2022","Contract Activation","10/30/2019"
"Original Contract","PRESTIGE SERVICES INC","Office of Children & Family Services","XDS1244",4698,"11/10/2019","11/09/2022","Contract Activation","10/29/2019"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028297",625000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/25/2019"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028297",0,"","09/29/2023","Contract Term Change","11/03/2020"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028297",125000,"","09/29/2024","Adds money and time","12/12/2023"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028493",554414,"12/31/2018","12/30/2019","Home Visiting Coordination Initiative and Training","08/01/2019"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028493",0,"","03/31/2020","Three month extension for home visiting coordination initiative and training services","03/16/2020"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028518",75000,"04/01/2019","09/30/2019","Provision of administrative oversight to New York State Parenting Education Partnership","09/17/2019"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Children & Family Services","C028518",98000,"","09/30/2022","Renewal","10/18/2021"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",553755,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",184585,"","","Adding money","10/14/2021"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Office of Children & Family Services","C028529",205318,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",1825380,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","04/16/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",7000,"","","2018-19 Min Wage Increase","09/17/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",28000,"","","Adds funding for minimum wage increase","12/26/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",658800,"","09/29/2023","Adds Money, Healthy Families New York program","11/05/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",219600,"","","Adds money","12/22/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",832891,"","09/29/2024","Adds money and time","11/30/2023"
"Original Contract","READING PARTNERS","Office of Children & Family Services","C028489",614999,"08/01/2019","10/31/2020","Americorps","09/16/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1242",12000,"11/10/2019","11/09/2022","Contract Activation","11/05/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Children & Family Services","XDS1243",7200,"11/10/2019","11/09/2022","Contract Activation","11/05/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",2900000,"12/31/2018","12/30/2019","Professional Development and Quality Activities","08/27/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",0,"","03/31/2020","Three month no-cost time extension from Federal Preschool Development Grant","03/19/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",16933179,"","12/30/2022","Three year extension with contract value increase","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",469617,"","","Contract value increase for additional career centers and program updates","12/20/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",357851,"","12/30/2023","One-year extension and scope expansion due to additional funding from grant","10/20/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",1380893,"","","Contract value increase","03/23/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",0,"","12/30/2024","No cost one year extension to complete deliverables","01/30/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028562",75000,"11/01/2019","01/31/2021","Americorps, NYS Formula Pool","11/19/2019"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C028456",1435469,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","05/30/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028456",65600,"","","Adds Money","11/08/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028456",-1088381.56,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C028536",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/20/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028536",187500,"","","Adding money","10/15/2021"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028536",567116,"","07/31/2025","Adds money and time","12/21/2023"
"Original Contract","ROCHESTER CITY OF","Office of Children & Family Services","C028383",423016,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/01/2019"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C028383",440568,"","01/31/2022","Americorps State Operational Funding","10/28/2019"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C028383",411944,"","","Renewal","02/08/2021"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",1500000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK, Maternal and Infant Early Child Home Visiting (MIECHV)","02/15/2019"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",0,"","09/29/2023","No Cost Time Correction","11/04/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",300000,"","09/29/2024","Adds money and time","11/22/2023"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",484397,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",223949,"","","Adding money","10/15/2021"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",208558,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","SAFE INC OF SCHENECTADY","Office of Children & Family Services","C028458",395452,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/11/2019"
"Amendment","SAFE INC OF SCHENECTADY","Office of Children & Family Services","C028458",18072,"","","Adds Money","12/03/2019"
"Amendment","SAFE INC OF SCHENECTADY","Office of Children & Family Services","C028458",-282673.78,"","11/30/2020","Contract close out","01/21/2021"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Office of Children & Family Services","C00029GG",150000,"07/01/2018","06/30/2019","Support Employment Services for Job Seekers of Brooklyn","10/21/2019"
"Original Contract","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028306",2000000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","03/01/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028306",-270687,"","09/29/2023","Budget modification and contract correction","12/02/2020"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028306",-479198.09,"","09/30/2022","Contract Closeout","01/11/2023"
"Original Contract","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028495",275000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/21/2019"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028495",0,"","08/14/2022","No cost time extension","12/10/2021"
"Amendment","SCHENECTADY COUNTY OF","Office of Children & Family Services","C028495",-12500,"","","Budget modification","05/10/2022"
"Original Contract","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",3193600,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","08/21/2019"
"Amendment","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",798400,"","08/31/2023","Adding time and money","05/11/2022"
"Amendment","SCHENECTADY SCHOOL DISTRICT","Office of Children & Family Services","C028340",-1865809.9,"","08/31/2024","Adds time","12/27/2023"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C028539",468750,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",0,"","07/31/2024","Budget modification","12/22/2020"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",156250,"","","Adding money","10/14/2021"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",173798,"","07/31/2025","Adds money and time","12/20/2023"
"Original Contract","SCHODACK HOSPITALITY LLC","Office of Children & Family Services","C028412",3956480,"01/01/2019","12/31/2023","Lodging for Training Center","04/05/2019"
"Original Contract","SCUDDER INTERVENTION SERVICES FOUNDATION","Office of Children & Family Services","C00058GG",125000,"03/01/2019","02/29/2020","Community Outreach and Development","06/24/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1237",42310.6,"08/01/2019","07/31/2024","Revenue from Vending Machine Services","06/06/2019"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Children & Family Services","XDS1246",47235,"02/01/2020","01/31/2025","Vending machine services","12/24/2019"
"Original Contract","SNEHAL R SHETH","Office of Children & Family Services","S010225",785880,"12/01/2019","11/30/2022","Psych Services","11/27/2019"
"Original Contract","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028502",382381,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/16/2019"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028502",0,"","08/14/2022","No cost time extension","01/06/2022"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028502",-17381,"","","Budget modification","04/25/2022"
"Original Contract","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028503",314286,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/16/2019"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028503",0,"","08/14/2022","No cost time extension","01/12/2022"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028503",-14286,"","","Budget modification","04/22/2022"
"Original Contract","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028504",523810,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/16/2019"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028504",0,"","08/14/2022","No cost time extension","01/06/2022"
"Amendment","SOCIAL ENTERPRISE AND TRAINING CENTER","Office of Children & Family Services","C028504",-23810,"","","Budget modification","04/22/2022"
"Original Contract","START CHILDRENS CENTER INC","Office of Children & Family Services","C028391",262845,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","02/20/2019"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",50000,"","09/30/2022","Adds money and time","11/17/2021"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",50000,"","09/30/2023","Adds money and time","11/16/2022"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028351",100000,"","09/30/2025","Adds money and time","07/11/2023"
"Original Contract","STEUBEN COUNTY OF","Office of Children & Family Services","C028467",350000,"02/01/2019","01/31/2022","COMMUNITY DEVELOPMENT INITIATIVE","05/16/2019"
"Amendment","STEUBEN COUNTY OF","Office of Children & Family Services","C028467",66667,"","09/30/2022","Adds money and time","10/25/2021"
"Original Contract","SULLIVAN COUNTY OF","Office of Children & Family Services","C028468",350000,"02/01/2019","01/31/2022","Child Advocacy Centers/Multi Disciplinary Teams","09/10/2019"
"Original Contract","SUNNYSIDE COMMUNITY SERVICES","Office of Children & Family Services","C028342",640000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","05/10/2019"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028298",3096000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","04/23/2019"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028298",-404511,"","09/29/2023","Budget Modification","11/06/2020"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028298",464163,"","09/29/2024","Adds money and time","12/15/2023"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028454",963409,"03/01/2019","11/30/2023","Private/Public Partnership Program","08/02/2019"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028454",44028,"","","Adds Money","11/26/2019"
"Amendment","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028454",-824335,"","11/30/2020","Contract closeout","03/19/2021"
"Original Contract","SUNSET PARK HEALTH COUNCIL INC","Office of Children & Family Services","C028553",509958,"09/01/2019","11/30/2022","Americorps State Operating","10/23/2019"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",3200000,"09/01/2018","08/31/2022","Empire State After-School Program","08/23/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",800000,"","08/31/2023","Adding time and money","01/07/2022"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",-979266.12,"","08/31/2024","Adds time","08/25/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028498",550000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","09/04/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028498",-25000,"","08/14/2022","No cost time extension and budget and workplan modification","05/03/2022"
"Original Contract","TDG CORPORATION","Office of Children & Family Services","XDS1224",200500,"10/01/2018","09/30/2023","Vending Machines","03/14/2019"
"Original Contract","THE BLUE CARD","Office of Children & Family Services","M090094",75000,"04/01/2017","03/31/2018","Services and Expenses Provided on Behalf of Holocaust Survivors","08/05/2019"
"Original Contract","THE CHAMBER FOUNDATION INC","Office of Children & Family Services","C028505",365507,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/20/2019"
"Amendment","THE CHAMBER FOUNDATION INC","Office of Children & Family Services","C028505",0,"","12/31/2021","No cost time extension and contract language update","05/02/2022"
"Original Contract","THE LAW OFFICE OF WILLIAM CHEN PC","Office of Children & Family Services","C028727",70000,"10/01/2019","02/29/2024","Administrative Hearing Officer","11/29/2019"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",1977230,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/24/2019"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",90360,"","","Adds money","11/20/2019"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",-1399005.65,"","11/30/2020","Contract close out","01/22/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028403",1000000,"03/06/2019","03/05/2023","Training Contract","03/07/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028403",0,"","12/21/2023","Correct Contract Start Date","03/14/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028449",225000,"05/01/2019","04/30/2024","Comprehensive Services for the Blind, Socialization Skills for Blind Children","08/22/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",1023495,"12/31/2018","12/30/2019","Preschool Development - Birth through Five Assessment and Evaluation","06/04/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",0,"","03/31/2020","Three month no-cost time extension from Federal Preschool Development Grant","03/05/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",2884242,"","12/30/2022","Three year extension and contract value increase","08/19/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",99000,"","12/30/2023","One year extension and contract value increase","12/21/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",430000,"","","Contract value increase","06/15/2023"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Office of Children & Family Services","C028479",0,"","03/31/2024","No cost three month extension","02/02/2024"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"09/01/2019","11/30/2022","Americorps","09/06/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"","11/30/2021","Renewal","01/15/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"","11/30/2022","Adds money and time","12/16/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",173001,"","","Adding money","01/26/2022"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",330000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/29/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",0,"","08/14/2022","No cost time extension","08/16/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",-15000,"","","Budget and workplan modification","05/02/2022"
"Original Contract","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"10/01/2019","12/31/2020","New York State Americorps 2019 Competitive Pool","08/20/2019"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"","12/31/2021","Renewal","01/27/2021"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",700000,"","12/31/2022","Renewal","11/19/2021"
"Amendment","THE STUDENT CONSERVATION ASSOCIATION INC","Office of Children & Family Services","C028491",108478,"","","Adding money","01/25/2022"
"Original Contract","THOMAS G REAP PHD MHC PLLC","Office of Children & Family Services","C028574",55000,"01/01/2020","12/31/2024","Job Placement Services","11/04/2019"
"Original Contract","TIOGA COUNTY OF","Office of Children & Family Services","C028469",350000,"02/01/2019","01/31/2022","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","05/22/2019"
"Amendment","TIOGA COUNTY OF","Office of Children & Family Services","C028469",66667,"","09/30/2022","Adds money and time","10/26/2021"
"Original Contract","TOGETHER WE ARE","Office of Children & Family Services","C00012GG",75000,"08/01/2018","09/30/2019","YOUTH PROGRAM AND SOCIAL SERVICES","05/22/2019"
