*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",-73000,"","","CO#1 Credit For Incentive/Disincentive","06/12/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",0,"","11/30/2020","CO#5 NCTE","11/10/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",11014.36,"","","CO#2 Deck repair, bearing rehab & power source","12/24/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",23701.03,"","","CO # 7 Concrete repairs and preparing area for hole cover installation","10/08/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D263987",-100096.17,"","","CO#8 Clean up & new item steel repairs","02/11/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264073",1636841.9,"11/29/2019","06/30/2021","Replace Bridge NY Rte 41 Over Long Pond Brook BIN 1024840 Town of Smithville Chenango County","11/29/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264073",2984.96,"","","CO#1 New Item Drainage Structure","03/11/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264073",-2341.09,"","","CO#3 Item Substitution","08/19/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264073",7047.36,"","","CO#5 New Item Superpave Hot Mix Asphalt","08/27/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264073",-990,"","","Change order #10 topsoil substitution","12/17/2020"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",3042300,"03/04/2020","12/31/2021","Where and When Maintenance & Repair Highways Bridges Signals and Culverts 2020 & 2021 Region 2","03/04/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",150000,"","","CO#2 Increase highway equipment","09/08/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",715000,"","","CO#3 Emergency work","10/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264088",118144.12,"","","CO#5 Item increases & decreases","07/28/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264120",1416611.55,"01/27/2020","07/09/2021","Bridge Replacement NY205 Over Small Brook Hartwick Otsego County","01/27/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264120",-65823.22,"","","CO#3 New item topsoil & overruns","10/19/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",3158358.5,"04/02/2020","11/30/2020","Rehabilitation of 8 Bridges on Rte 8 in the Towns of Paris & New Hartford Oneida County","04/02/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",0,"","12/31/2020","CO#2 No cost time extension","12/07/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",60618.35,"","","CO#3 New item removable traffic tape","01/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",65097.87,"","","CO#5 Item increases and decrease","07/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",104806.59,"","","CO#8 Concrete joints & slope repair","07/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",58625.94,"","","CO#9 New items","09/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",9927.39,"","","CO#11 New item removal of structural concrete & overruns","10/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",53743.52,"","","CO # 12 Addition of road plates","10/22/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264127",-203262.46,"","","CO#13 Cleanup","03/09/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264310",614310.5,"01/14/2021","12/31/2021","Regional large culvert rehabilitation Parish & Sennett NY Cayuga & Oswego County","01/14/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264310",65518.8,"","","CO # 1 Design and installation of temporary sheeting","09/15/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264310",-126803.82,"","","CO#4 Cleanup","02/04/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",913037.5,"12/03/2020","12/31/2021","Large culvert replacement project Danby & Ulysses Tomkins county","12/03/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",0,"","09/15/2022","Change order #3 no cost time extension","12/06/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",0,"","10/31/2022","CO#6 No cost time extension","09/08/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",141040.71,"","","CO #5 New items","12/08/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",82992.76,"","","CO#8 Item increases.","04/20/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264327",70754.29,"","","CO#9 Increases for excavation & disposal & white & yellow epoxy reflective pavement stripes","07/21/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264362",1684372.6,"01/19/2021","11/29/2021","Rehab Route 38 Bridge over Erie Barge Canal Town Mentz Cayuga county","01/19/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264362",2000,"","","Change order #1 new expansion bearings","05/20/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264362",42788.78,"","","CO # 4 Addition of slab reconstruction concrete class d or dp or microsilica concrete","08/30/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264362",14453.07,"","","CO# 6 Additional concrete poured & increase for protective sealant","10/07/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264362",-94389.33,"","","CO#7 Decreasing items","02/09/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",2562341.22,"01/12/2021","12/15/2021","Bridge replacement of NY Route 48 over Tannery Creek Granby Oswego County","01/12/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",0,"","06/15/2022","CO#8 No cost time extension","12/27/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",-71733.57,"","","CO#1 New item pavement markings & overruns/underruns","03/01/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",63237.21,"","","CO #10 new items and item quantity increases","03/23/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",0,"","07/31/2022","CO 11 No cost time exension","06/23/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",6230.94,"","","CO#12 new drain basin item & overruns","09/15/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",53541.38,"","","CO#15 Item increases and decreases","11/14/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",-195225.76,"","","CO#14 reduce unused item quantities","02/03/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264382",-1820,"","","CO#16 Cleanup with decreases to items for post planting care with replacement","11/06/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",1815615.7,"03/09/2021","08/21/2021","Rehabilitation of Route 13 Bridge over Six Mile Creek Tompkins County","03/09/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",0,"","12/31/2021","CO#2 No cost time extension","09/07/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",33635.21,"","","CO#1 New items increases and decreases","10/29/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",0,"","04/30/2022","CO#4 No cost time extension","02/02/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",0,"","07/31/2022","CO#5 No cost time extension","05/18/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",43339.09,"","","CO#6 various new items including cleaning & painting beam repairs & structural steel painting","03/06/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264388",9222,"","10/31/2022","CO #007 Item increases and decreases","04/20/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",5644744.91,"03/12/2021","11/30/2022","Replacement Rt 13 bridge over I90 Canastota Madison County","03/12/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",51051.74,"","","CO#3 Adding traffic control item","10/20/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",27113.4,"","","CO # 5 Additional temporary traffic control signals","11/16/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",14998.6,"","","CO#7 New items","01/17/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",139707.77,"","","CO#6 New items deck repairs","02/04/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",207183.12,"","","CO#8 Interim steel sheeting","04/19/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",43588.21,"","","CO#14 Item in creases and new items","02/06/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",1765.85,"","","CO #17 New item for subbase course 2","05/17/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264448",-245078.17,"","","CO#18 Item decreases","06/27/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",2275000,"03/16/2021","04/09/2024","2021 to 2024 Statewide emergency bridge repairs Regions 1 through 10","03/16/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",700000,"","","CO #2 Additional funds to complete work at site 1","07/12/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",1090000,"","","CO#3 additional funds for materials & specialized equipment items for site#3 work","08/19/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",825000,"","","CO#4 Additional funds for work at sites 1 & 3","01/13/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",622000,"","","CO#5 additional funds to complete payment for work at Site 3 & add funding for Site 4 I84 over CO34","03/15/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",3245000,"","","CO #6 Increase in labor, material & equipment cost factors, specialized equipment & subcontractors","06/09/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264453",5080000,"","","CO #7 Add funds for sites 6 & 7 to replace galvanized pipes","07/11/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264498",1023787.5,"06/28/2021","12/31/2021","Small culvert rehab  project various culverts along I-81 Cortland county","06/28/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264498",14471.32,"","","CO#1 New items cured in place piping & turf establishment","04/28/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264498",-51255,"","","CO#2 Decreasing items","06/09/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",2926765,"06/25/2021","11/30/2021","I-81 & Rte 17 Interchange concrete pavement friction treatment Binghamton & Dickinson Broome County","06/25/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",0,"","05/31/2022","CO#1 No cost time extension","12/09/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",0,"","07/31/2022","CO #3 no cost time extension","06/03/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",0,"","08/12/2022","CO#4 No cost time extension","08/04/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",158081.42,"","","CO#6 Pavement repair and additional replacement concrete slabs","11/01/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",-256722.35,"","","CO#5 credit for supplies not needed all field payments processed asphalt was not needed","04/21/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264506",20070.35,"","","CO #7 Fuel adjustment claim","08/03/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264591",2361000,"12/03/2021","12/31/2023","Where and When Region 2 2022 2023","12/03/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",1590270.55,"03/18/2022","10/23/2022","Bridge deck replacement SR5S over SR51 Ilion Herkimer County","03/18/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",41758.8,"","","CO#2 New asbestos abatement item","07/13/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",7255.4,"","","CO#3 Item increases","08/25/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",0,"","11/13/2022","CO#6 No cost time extension","10/27/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",1606.35,"","","CO#8 new items milled in audible road delineators & epoxy stripes","03/29/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264728",-114020.13,"","","CO#9 Increases and decreases","07/03/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264732",6251927.41,"06/17/2022","11/17/2023","Bridge deck overlays I-88 connector Town of Chenango Broome county","06/17/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264732",0,"","11/15/2024","CO#1 No cost time extension","08/03/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264732",62749.76,"","","CO #2 One new item for concrete bridge deck repair","06/08/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264732",738759.44,"","","CO #4 New items & item increases & item decrease","10/27/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264732",18174.48,"","","CO#7 lane closures & repair deteriorated bridge deck","02/14/2024"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264757",3493686.15,"05/13/2022","12/31/2022","Large culvert project various locations Oswego & Tompkins Counties","05/13/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264757",0,"","10/31/2023","CO #1 no cost time extension","11/18/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264757",-2948.75,"","","CO #2 New items & item decreases","10/06/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264757",0,"","11/30/2023","CO #4 No cost time extension","10/30/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264757",208637.27,"","","CO #007 item quantity increases and decreases","05/01/2024"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",5619302.25,"10/07/2022","11/30/2023","Bridge rehabilitation 4 bridges over Route 5 French Road Interchange Oneida County","10/07/2022"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",163163.5,"","","CO #2 New items","09/25/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",106172.49,"","","CO#4 Increase for removal of bridge seals","11/10/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",0,"","12/29/2023","CO#5 No Cost Time Extension","12/01/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",0,"","01/31/2024","CO#8 No cost time extension","12/28/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",528232.99,"","","CO #10 Additional concrete repairs","03/07/2024"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264847",103509.56,"","","CO #11 Item increases","03/27/2024"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264986",3572248.2,"05/22/2023","11/30/2023","2 culvert replacements on I 81 in the Town of Pamelia in Jefferson County","05/22/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D264986",0,"","12/22/2023","CO#2 No cost time extension","12/06/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D265054",4633691.9,"10/25/2023","12/31/2024","Slipline work on Route 5 over Nine Mile Creek in Onondaga County","10/25/2023"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D265054",51382,"","","CO #001 item quantity increase and decreases","05/01/2024"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D265083",1329440.75,"11/29/2023","12/31/2024","Culvert rehabilitation & replacement I-81 Rte. 11 to town line of Tully in Onondaga County","11/29/2023"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D265186",6427970.25,"03/07/2024","05/15/2027","Statewide emergency response bridge repair 2024 to 2027 Regions 1 through 10 Various Counties","03/07/2024"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D900020",10996200,"02/24/2015","11/30/2016","4 Superstructure and 3 Full Bridge Replacements in Region 9, Design Build","02/24/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D900020",0,"","01/25/2017","CO#1 NCTE Updated NTP,adjust Completion Date D/B Repl Superstr-7 Bridges, Broome/Delaware/Tioga Co's","08/24/2015"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D900020",-189562.66,"","01/25/2017","CO#5-Closeout/Decreases-4 Superstructure and 3 Full Bridge Replacements in Region 9, Design Build","07/14/2017"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Transportation","D900020",-0.06,"","","Final Agreement 4 Superstructure and 3 Full Bridge Replacements in Region 9, Design Build","09/18/2017"
