*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",83318,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523682",82350,"","09/30/2015","Renewal","02/18/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523847",141120,"07/01/2015","06/30/2016","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","07/27/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523847",35280,"","09/30/2016","SINGLE SOURCE AMENDMENT","09/19/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",150100,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/26/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",141936,"","09/30/2018","RENEWAL","10/26/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523896",141936,"","09/30/2019","RENEWAL","09/21/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"07/01/2017","06/30/2018","Alternatives to Incarceration","10/19/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2020","Renewal","07/19/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2021","Renewal","06/03/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2022","Renewal","09/15/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2023","Renewal","08/18/2022"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C523943",143506,"","06/30/2024","Renewal","06/15/2023"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",4000,"04/01/2018","03/31/2020","Raise the Age","12/18/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",515164,"","03/31/2021","Adding time and money","11/08/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524109",522203,"04/01/2021","03/31/2022","Raise the Age","12/29/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524187",490683,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C600033",662376,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","05/23/2017"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C600033",0,"","12/31/2019","NO COST TIME EXTENSION","11/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C600033",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C600033",0,"","12/31/2021","No cost time extension","05/10/2021"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C600033",0,"","12/31/2022","No cost time extension","03/11/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C632746",85000,"07/01/2015","06/30/2016","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","08/17/2015"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C632858",113238,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","05/07/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637337",85000,"07/01/2016","06/30/2017","Edward Byrne Memorial (JAG)","07/21/2016"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637373",105363,"03/01/2017","02/28/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION","06/01/2017"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",50967,"10/01/2016","09/30/2017","Edward Byrne Memorial Justice Asst (JAG)","02/14/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","12/31/2017","NO COST TIME EXTENSION","10/06/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","03/31/2018","NCTE","01/26/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637407",0,"","06/30/2018","NO COST TIME EXTENSION","05/16/2018"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",113238,"03/01/2019","09/30/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION","04/25/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","02/29/2020","No Cost Time Extension","10/03/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","05/31/2020","No Cost Time Extension","04/27/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",106800,"01/01/2015","12/31/2017","Services Training Officers","07/31/2015"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",0,"","12/31/2017","SPECIAL CONDITIONS WORKPLAN  CHANGE","07/29/2016"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2019","RENEWAL","01/15/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C652084",35600,"","12/31/2020","Adds Money and Time","01/14/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834600",0,"","02/28/2014","No cost time extension and budget modification","12/05/2013"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834605",142244,"10/01/2019","09/30/2022","Emergency Management Performance Grant (EMPG)","01/13/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834610",693410,"09/01/2021","08/31/2024","Homeland Security Grant Program","12/13/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834611",231136,"09/01/2021","08/31/2024","Homeland Security Grant Program","02/10/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834615",141102,"10/01/2020","09/30/2023","Emergency Management Performance Grant","10/22/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834659",148083,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","04/26/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","01/24/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",0,"","11/30/2020","No cost time extension","08/14/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834679",0,"","06/30/2021","No cost time extension","11/25/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834680",0,"","02/28/2013","No Cost Time Extension","09/10/2012"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834682",0,"","02/28/2013","HOMELAND SECURITY GRANT PROGRAM","04/11/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834685",0,"","03/31/2013","No Cost Time Extension","11/06/2012"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834688",149928,"10/01/2019","08/31/2021","Technical Rescue and USAR","01/13/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834688",0,"","02/28/2022","No cost time extension","09/29/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834690",0,"","01/31/2013","STATE HOMELAND SECURITY PROGRA","11/06/2012"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834690",0,"","07/31/2013","No Cost Time Extension","03/27/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834690",0,"","11/30/2013","No cost time extension and budget modification","12/05/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834692",0,"","07/31/2013","STATE LAW ENFORCEMENT TERRORISM","04/11/2013"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834695",141139,"10/01/2018","09/30/2021","Emergency Management Performance Grant","12/20/2019"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834698",142000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","07/22/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834698",0,"","08/31/2023","No cost time extension","08/10/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834698",0,"","05/31/2024","No cost time extension","11/09/2023"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834699",0,"","01/31/2013","Budget Modification","10/31/2012"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C834699",0,"","07/31/2013","No Cost Time Extension","04/24/2013"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972300",644800,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972300",0,"","08/31/2024","No cost time extension","05/16/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972302",214934,"09/01/2020","08/31/2023","Fiscal Year 2020 State Homeland Security Program","01/15/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972302",0,"","08/31/2024","No cost time extension","03/30/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972310",915546,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/12/2012"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972310",0,"","02/28/2015","No cost time extension","12/12/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972312",467454,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY (SFY 2011)","10/12/2012"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972312",0,"","12/31/2014","No cost time extension","12/02/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972320",609750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972320",0,"","08/31/2015","Other amendment","12/12/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972320",0,"","11/30/2015","NO COST TIME EXTENSION","10/22/2015"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972322",203250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/17/2013"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972322",0,"","12/31/2014","No Cost Time Extension","12/01/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972330",652500,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","02/06/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972330",0,"","08/31/2015","Budget Modification","12/24/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972330",0,"","08/31/2016","No cost time extension","02/09/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972330",0,"","08/31/2016","Budget modification","05/12/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972332",217500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/12/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972340",652500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/14/2014"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972340",0,"","08/31/2016","Budget Modification","04/18/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972342",217500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/30/2014"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972349",98590,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","03/06/2015"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972350",675450,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/17/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972350",0,"","08/31/2018","Budget Modification","08/15/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972350",0,"","08/31/2018","Budget Modification","10/07/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972352",225150,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","11/24/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972352",0,"","08/31/2018","budget modification, work plan change","08/03/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972359",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT PROGRAM","04/21/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972360",675450,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/26/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972360",0,"","08/31/2019","Budget Modification","11/30/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972362",225150,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","08/05/2016"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972370",675254,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","11/28/2017"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972372",225085,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","02/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972372",0,"","11/30/2020","No Cost Time Extension","09/18/2020"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972372",0,"","06/30/2021","No cost time extension","02/03/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972375",143738,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","11/28/2017"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972379",147960,"08/01/2018","08/31/2020","TECHNICAL RESCUE & USAR","11/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972379",0,"","06/30/2021","No Cost Time Extension","09/04/2020"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972380",675254,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972380",0,"","02/28/2022","No cost time extension","09/17/2021"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972382",225085,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972382",0,"","06/30/2022","No cost time extension and budget modification","05/25/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972382",0,"","08/31/2022","No cost time extension","03/02/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972382",0,"","05/31/2023","No cost time extension","09/23/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972385",143448,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/15/2018"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",675254,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/09/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",0,"","08/31/2023","No cost time extension","06/15/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972390",0,"","02/28/2024","No cost time extension","11/22/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",225085,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",0,"","08/31/2023","No cost time extension","06/13/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972392",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972399",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/14/2021"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972399",0,"","06/30/2023","No cost time extension","06/13/2022"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972399",0,"","08/31/2023","No cost time extension","08/29/2023"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C972399",0,"","05/31/2024","No cost time extension","11/10/2023"
"Original Contract","ORANGE COUNTY OF","Office For People with Developmental Disabilities","CLHV021",200232,"01/01/2017","12/31/2021","FAMILY SUPPORT SERVICES","12/13/2016"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH32",23848325.55,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","02/10/2020"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH32",0,"","03/31/2024","No cost time extension","05/24/2023"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D017348",-195369.63,"","","Other Amendment","03/13/2013"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D023815",85000,"04/01/2016","12/30/2021","Installation of Drainage System","05/02/2016"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D027599",200000,"04/01/2017","09/30/2022","MULTI MODAL #4 Highway Resurfacing","04/14/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D030271",5669,"","","Bridge Replacement Scotchtown Avenue County Road 83 over Wallkill River","03/22/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D030271",4911500,"","","Other amendment","07/02/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D030271",532831,"","","Other amendment","11/06/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D030271",179205,"","09/30/2017","Adds Money and Time for Project Phase","06/09/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D030271",15000,"","09/30/2020","ADDS MONEY AND TIME","07/31/2018"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032215",2428800,"","","County Road Number 106 Kanawauke Road Town of Tuxedo Orange County","09/14/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032215",299038,"","","Other Amendment","05/23/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032215",-235041.74,"","02/02/2017","Contract close out","02/13/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032410",-960360.29,"","","Other Amendment","09/10/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032475",-370000,"","","Other amendment - Contract close out","09/30/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032617",1589,"","","Other Amendment","06/12/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032617",7357,"","","Other amendment","12/22/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032617",1640453,"","09/30/2020","Adds money for project phase","06/13/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032617",131322,"","","Adds Money","06/17/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032617",-87581.66,"","08/17/2020","Contract Close Out","08/21/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032622",25640,"","","Other Amendment","06/12/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032622",8800,"","","Other amendment","08/28/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032622",3536760,"","","ADDS MONEY","10/01/2018"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032622",159274,"","","ADDS MONEY","04/08/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D032622",626400,"","","Adds money for a project phase","12/13/2019"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D033807",472000,"09/24/2007","09/30/2017","TRANSPORTATION ENHANCEMENT PROGRAM","05/10/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033807",0,"","09/30/2021","NO COST TIME EXTENSION","02/16/2018"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D033883",100000,"08/02/2012","09/30/2021","Heritage Trail Extension Downtown Middletown to Howells Road","09/12/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033883",239200,"","","Adds funds for project phase","07/09/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033883",0,"","09/30/2023","No cost time extension","02/08/2022"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D033884",258400,"03/29/2012","09/30/2021","Heritage Trail Extension Hartley Road to Downtown Segment 2 Towns of Goshen & Wawayanda","09/14/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",172000,"","","ADD MONEY","09/26/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",5262400,"","","ADDS MONEY FOR PROJECT PHASE","06/10/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",71992,"","","Adds Money for Project Phase","07/26/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",1000000,"","","Adds Money for Project Phase","09/09/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",0,"","09/30/2022","No cost time extension","02/08/2022"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033884",0,"","09/30/2025","No cost time extension","07/07/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D033888",1456694,"08/26/2011","08/26/2016","Emergency Repair work to correct damages caused by Hurricane Irene August 26, 2011 various locations","10/01/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033888",543197,"","","Emergency Repair work to correct damages caused by Hurricane Irene August 26,2011","01/18/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033888",116394,"","","Emergency Repair Hurricane Irene August 26.2011 various locations in Orange County","05/10/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033888",128562,"","","FEDERAL EMERGENCY RELIEF PROJECTS","11/20/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033888",263805,"","","Other amendment","08/13/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033888",436100,"","08/26/2016","Adds Money for Project Phase","01/11/2016"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D033905",1599994,"08/26/2011","09/30/2021","Emergency and Permanent Restoration Work to Forge Hill Road Bridge Town of New Windsor","10/25/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033905",295691,"","","Other Amendment","07/29/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033905",1288303,"","","FORGE HILL BRIDGE -HURRICANE IRENE  EMERGENCY & PERMANENT RESTORATION","02/04/2015"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D033905",324012,"","09/30/2021","Adds Money","08/15/2017"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D034148",500000,"01/01/2012","12/31/2013","Maintenance of New York State Department of Transportation Commuter Parking Lots by Orange County","07/24/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D034148",250000,"","12/31/2014","Other amendment","06/24/2014"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D035304",1006000,"12/15/2014","12/31/2015","HIGHWAY","05/21/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D035304",0,"","09/30/2019","NO COST TIME EXTENSION","05/14/2018"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D036227",169000,"01/31/2019","10/31/2023","PEDESTRIAN SAFETY IMPROVEMENTS","03/04/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D036227",361000,"","","Adds money","04/14/2022"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D036470",485450,"09/03/2019","12/30/2023","Bridge NY Highland Avenue Over Wallace Street","10/04/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","D036470",3094937,"","12/30/2026","Adds money and time for project phase","05/07/2024"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D040111",612750,"10/03/2019","12/30/2023","Bridge NY","04/22/2020"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D040757",605625,"01/26/2023","12/30/2028","Bridge NY","04/03/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D040994",1000000,"09/06/2023","12/31/2028","Culvert Replacement Deerpark","09/26/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","D040995",1000000,"09/06/2023","12/31/2028","Bridge NY","09/25/2023"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006805",961725,"","03/31/2016","Mass Transportation Capital Project Agreement","11/15/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006805",0,"","12/31/2021","No Cost Time Extension","02/05/2020"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006805",0,"","12/31/2023","No cost time extension","09/30/2021"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006805",0,"","12/31/2026","No cost time extension","03/14/2024"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2013","No cost time extension","06/19/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2014","No Cost Time Extension","05/02/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2015","No Cost Time Extension","05/07/2014"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/30/2016","NO COST TIME EXT","06/16/2015"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/30/2017","NO COST TIME EXTENSION","04/25/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2019","NO COST TIME EXTENSION","04/17/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2021","NO COST TIME EXTENSION","03/11/2019"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2023","No cost time extension","08/03/2021"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006854",0,"","04/01/2024","No cost time extension","04/25/2023"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006959",955272,"","12/31/2015","Mass Transportation Capital Projects","09/06/2012"
"Amendment","ORANGE COUNTY OF","Department of Transportation","K006959",268750,"","","Mass Transportation Capital Project","06/09/2014"
