*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEWIS COUNTY CHAMBER OF COMMERCE","Department of Agriculture & Markets - State Fair","X18C235",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","LISA CROSSETT","Department of Agriculture & Markets - State Fair","x18c191",2860,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","LISA DESANTIS","Department of Agriculture & Markets - State Fair","X18C191",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","LISA DESANTIS","Department of Agriculture & Markets - State Fair","X18C191",-2860,"","09/03/2018","Cancellation","04/16/2018"
"Original Contract","LISA LYMAN","Department of Agriculture & Markets - State Fair","X18C200",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","LIVING AND GIVING INC","Department of Agriculture & Markets - State Fair","X18C196",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","LIZARD INC","Department of Agriculture & Markets - State Fair","x18n082",1285,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","LLR INC","Department of Agriculture & Markets - State Fair","x18c527",3913,"08/22/2018","09/03/2018","Contract Activation","06/06/2018"
"Original Contract","LOURDES M SAILEMA","Department of Agriculture & Markets - State Fair","X18C",3913,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","LOVE THE CHEF INC","Department of Agriculture & Markets - State Fair","X18C151",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X18C347",25668.8,"08/22/2018","09/03/2018","2018 State Fair Concession","06/29/2018"
"Original Contract","LSSS ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","x18c434",17359.7,"08/22/2018","09/03/2018","Contract Activation","03/28/2018"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18N059",2025,"08/22/2018","09/03/2018","Contract Activation","05/02/2018"
"Amendment","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18N059",2025,"","10/07/2018","Date Change","05/02/2018"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18n004",2050,"04/07/2018","04/08/2018","Contract Activation","02/16/2018"
"Amendment","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18n004",2900,"","04/08/2018","Price Change","04/24/2018"
"Original Contract","M&E SALES","Department of Agriculture & Markets - State Fair","X18C351",4995,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","x18c326",15955,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Amendment","MA & PAS SNACKS LLC","Department of Agriculture & Markets - State Fair","x18c326",20510,"","09/03/2018","Price Change","05/10/2018"
"Original Contract","MACJAC FLORIDA LLC","Department of Agriculture & Markets - State Fair","X18C154",12450,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MAGNETIC CONNECTIONS INC","Department of Agriculture & Markets - State Fair","X18C251",3913,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","MAHYA COSMETICS INC","Department of Agriculture & Markets - State Fair","X18C214",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MAPLECREST LANDSCAPING AND ESCAVATION LL","Department of Agriculture & Markets - State Fair","X18C461",14711.25,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","MAQSUD KHAN","Department of Agriculture & Markets - State Fair","x18c497",7801,"08/22/2018","09/03/2018","Contract Activation","05/10/2018"
"Original Contract","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","X18C388",1858.75,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","MARCIA SCHWARTZ","Department of Agriculture & Markets - State Fair","x18c388",1858.75,"08/22/2018","09/03/2018","Contract Activation","06/08/2018"
"Original Contract","MARGARET ELISE LINICH","Department of Agriculture & Markets - State Fair","X18C403",3332.5,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Original Contract","MARIE A WALTERS","Department of Agriculture & Markets - State Fair","x18c548",4275,"08/22/2018","09/03/2018","Contract Activation","07/03/2018"
"Original Contract","MARILYN VILLAR","Department of Agriculture & Markets - State Fair","X18C258",11415,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","MARJI & AL-TWAL INC D/B/A FAIR DELI MART","Department of Agriculture & Markets - State Fair","x18s108",2500,"08/01/2018","07/31/2019","Contract Activation","12/11/2018"
"Original Contract","MARK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C212",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MARK PICHE","Department of Agriculture & Markets - State Fair","X18C319",9942.5,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","MARTEE CROWLEY","Department of Agriculture & Markets - State Fair","x18c485",2510,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","x17n083",550,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Amendment","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","x17n083",-550,"","07/22/2018","Cancellation","05/23/2018"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","x18c411",31970,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","MASS PARK INC","Department of Agriculture & Markets - State Fair","C300451",402908,"01/01/2018","12/31/2022","Parking Management Services for NYS Fair","03/19/2018"
"Original Contract","MATTHEW MOHAMMADI","Department of Agriculture & Markets - State Fair","x18c199",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MATTRESS FIRM INC","Department of Agriculture & Markets - State Fair","x18s092",58500,"06/01/2018","05/31/2019","2018 New York State Fair Sponsorship","08/20/2018"
"Original Contract","MAX 1 GLUE LLC","Department of Agriculture & Markets - State Fair","x18c216",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MAZEL MARKETING LLC","Department of Agriculture & Markets - State Fair","X18C354",10033.5,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Amendment","MAZEL MARKETING LLC","Department of Agriculture & Markets - State Fair","X18C354",15728.5,"","09/03/2018","Price Change","07/17/2018"
"Original Contract","MCC EVENTS LLC","Department of Agriculture & Markets - State Fair","X18N037",5275,"06/14/2018","06/17/2018","Contract Activation","03/09/2018"
"Amendment","MCC EVENTS LLC","Department of Agriculture & Markets - State Fair","X18N037",5558.56,"","06/17/2018","Price Change","06/22/2018"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X18C101",78413.63,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X18C492",18138.67,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X18C143",917.5,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","MELODY NELSON JENKINS","Department of Agriculture & Markets - State Fair","X18C309",14850,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MENTO PRODUCE CO INC","Department of Agriculture & Markets - State Fair","X18C446",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","MENTO PRODUCE CO INC","Department of Agriculture & Markets - State Fair","x18c446",350,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","MERRITT ESTATE WINERY INC","Department of Agriculture & Markets - State Fair","x18c410",17140,"08/22/2018","09/03/2018","Contract Activation","03/28/2018"
"Original Contract","METRO MATTRESS CORP","Department of Agriculture & Markets - State Fair","X18S017",30670,"06/01/2018","09/30/2018","2018 NYS FAIR (RED RIBBON) SPONSORSHIP","05/17/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X17NF09",48963,"12/29/2017","01/07/2018","2017 Non Fair Space Rental - Camping World RV Sale","05/09/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X18N021",10680,"04/16/2018","04/23/2018","Contract Activation","02/21/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18s033",61750,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","12/18/2018"
"Original Contract","MICHAEL BAMBRICK","Department of Agriculture & Markets - State Fair","X18C405",5145,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Original Contract","MICHAEL D KRAMER","Department of Agriculture & Markets - State Fair","X18C327",16390,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MICHAEL G MCGEE","Department of Agriculture & Markets - State Fair","X18C296",5275,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MICHAEL J RUBENSTEIN UNIVERSITY SPORT SHOP","Department of Agriculture & Markets - State Fair","X18C419",7045,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","MICHELE MACDONALD","Department of Agriculture & Markets - State Fair","X18C165",8525,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MICHELLE FERRARO","Department of Agriculture & Markets - State Fair","X18C430",5050,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","MICHELLE MACDONALD","Department of Agriculture & Markets - State Fair","X18C165",8525,"08/22/2018","09/03/2018","Contract Activation","04/27/2018"
"Original Contract","MID-ATLANTIC SYSTEMS OF CPA INC","Department of Agriculture & Markets - State Fair","X18C243",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MIDWAY RESTAURANTS INC","Department of Agriculture & Markets - State Fair","x18c503",20563.19,"08/22/2018","09/03/2018","Contract Activation","05/21/2018"
"Original Contract","MINDY L BURKE","Department of Agriculture & Markets - State Fair","X18C152",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Agriculture & Markets - State Fair","x18c538",3475,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","MOMENTUM NA INC","Department of Agriculture & Markets - State Fair","X18S025",12835,"06/01/2018","09/30/2018","Contract Activation","02/21/2018"
"Original Contract","MOMENTUM NA INC","Department of Agriculture & Markets - State Fair","X18S025",27250,"06/01/2018","05/31/2019","2018 State Fair Sponsorship","09/24/2018"
"Original Contract","MOOSE JUICE SLUSH LLC","Department of Agriculture & Markets - State Fair","X18C305",17640,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Agriculture & Markets - State Fair","X18C215",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MR STICKYS INC","Department of Agriculture & Markets - State Fair","X18C289",4915,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","MUTBEBA MPOYI","Department of Agriculture & Markets - State Fair","X18C247",1505,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NANAS TOPPING LLC","Department of Agriculture & Markets - State Fair","X18C162",2510,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NANCY B KARRE","Department of Agriculture & Markets - State Fair","X18C415",14937.5,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Original Contract","NANCY BAGNATO KARRE","Department of Agriculture & Markets - State Fair","X18C415",14937.5,"08/22/2018","09/03/2018","Contract Activation","05/04/2018"
"Original Contract","NATIONAL BARREL HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","x18n095",5275,"10/05/2018","10/08/2018","Contract Activation","06/14/2018"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",22835,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",19500,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Amendment","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",0,"","09/30/2018","Date Change","04/24/2018"
"Amendment","NATIONAL BATH SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18S050",22835,"","09/30/2018","Price Change","04/24/2018"
"Original Contract","NATIONAL GRID USA SERVICE COMPANY INC","Department of Agriculture & Markets - State Fair","X18S034",42500,"06/01/2018","05/31/2019","2018 State Fair Sponsorship (Red Ribbon)","07/13/2018"
"Original Contract","NATIVE ART TRADING CO INC","Department of Agriculture & Markets - State Fair","X18C317",5145,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NATUR-TYME INC","Department of Agriculture & Markets - State Fair","x18n003",5824,"04/07/2018","04/08/2018","Contract Activation","02/16/2018"
"Amendment","NATUR-TYME INC","Department of Agriculture & Markets - State Fair","x18n003",1140,"","04/08/2018","Price Change","04/24/2018"
"Original Contract","NATURES IMAGES INC","Department of Agriculture & Markets - State Fair","X18C223",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X18C273",17512.67,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","x18n072",3334,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","NBHA NY 07","Department of Agriculture & Markets - State Fair","x18n088",5275,"09/06/2018","09/09/2018","Contract Activation","05/25/2018"
"Original Contract","NEW YORK FARM BUREAU INC","Department of Agriculture & Markets - State Fair","X18S038",2000,"06/01/2018","05/31/2019","Contract Activation","03/06/2018"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","X17NF05",76661.25,"02/20/2018","02/24/2018","Non-Fairtime Space Rental","05/08/2018"
"Original Contract","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X18N014",13600,"04/03/2018","04/10/2018","Contract Activation","02/16/2018"
"Amendment","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X18N014",19989,"","04/10/2018","Price Change","04/24/2018"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","x18c525",13545,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","NEW YORK MAPLE PRODUCERS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","x18n108",10977,"01/04/2019","01/05/2019","Contract Activation","12/11/2018"
"Original Contract","NEW YORK NORTH AREA ASSEMBLY","Department of Agriculture & Markets - State Fair","X18C379",292.75,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","NEW YORK RABBIT AND CAVY BREEDERS ASSOCI","Department of Agriculture & Markets - State Fair","X18N040",2885,"04/27/2018","04/29/2018","Contract Activation","03/09/2018"
"Original Contract","NEW YORK RABBIT AND CAVY BREEDERS ASSOCI","Department of Agriculture & Markets - State Fair","x18n094",2885,"09/28/2018","09/30/2018","Contract Activation","06/14/2018"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X18N034",16015,"09/13/2018","09/16/2018","Contract Activation","03/06/2018"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","x18n006",16015,"04/19/2018","04/22/2018","Contract Activation","02/16/2018"
"Amendment","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","x18n006",19514.5,"","04/22/2018","Price Change","05/17/2018"
"Original Contract","NEW YORK STATE COALITION OF NURSE PRACTIONERS INCORPORATED","Department of Agriculture & Markets - State Fair","X18C145",917.5,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Department of Agriculture & Markets - State Fair","X18C371",8530,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","X18N032",8975,"05/22/2018","05/27/2018","Contract Activation","03/06/2018"
"Original Contract","NEW YORK STATE HORSE BREEDERS ASSOCIATIO","Department of Agriculture & Markets - State Fair","x18n031",6975,"05/15/2018","05/20/2018","Contract Activation","03/06/2018"
"Original Contract","NEW YORK STATE LOP CLUB","Department of Agriculture & Markets - State Fair","x18n016",2885,"04/27/2018","04/29/2018","Contract Activation","02/16/2018"
"Original Contract","NEW YORK STATE MORGAN HORSE SOCIETY","Department of Agriculture & Markets - State Fair","X18N050",6975,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Amendment","NEW YORK STATE MORGAN HORSE SOCIETY","Department of Agriculture & Markets - State Fair","X18N050",6975,"","09/16/2018","Date Change","04/09/2018"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X18C490",2568.62,"08/22/2018","09/03/2018","Contract Activation","04/27/2018"
"Original Contract","NEW YORK STATE SOCIETY OF PAS ASSISTANTS","Department of Agriculture & Markets - State Fair","X18C381",828.25,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X18S056",12500,"06/01/2018","09/30/2018","Contract Activation","03/23/2018"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X18C350",5695,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","NORTH EASTERN WELSH PONY ASSOCIATION","Department of Agriculture & Markets - State Fair","X18N039",1675,"06/28/2018","07/01/2018","Contract Activation","03/09/2018"
"Amendment","NORTH EASTERN WELSH PONY ASSOCIATION","Department of Agriculture & Markets - State Fair","X18N039",-1675,"","","Cancellation","06/06/2018"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","x18n141",13375,"03/08/2019","03/10/2019","Contract Activation","12/11/2018"
"Original Contract","NORTHEASTERN WELSH PONIES & COB ASSOCIAT","Department of Agriculture & Markets - State Fair","x18n092",1675,"06/28/2018","07/01/2018","Contract Activation","06/11/2018"
"Original Contract","NU-LOOK ASSOCIATES INC","Department of Agriculture & Markets - State Fair","X18C207",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NY CONFERENCE OF SEVENTH DAY ADVENTIST","Department of Agriculture & Markets - State Fair","X18C323",1810,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","NY STATE DAIRY GOAT BREEDERS ASSOCIATION","Department of Agriculture & Markets - State Fair","X18N029",575,"06/01/2018","06/02/2018","Contract Activation","03/06/2018"
"Original Contract","NYS CATHOLIC HEALTH PLAN INC","Department of Agriculture & Markets - State Fair","x18s079",18500,"06/01/2018","09/30/2018","Contract Activation","06/05/2018"
"Original Contract","NYS GAMING COMMISSION","Department of Agriculture & Markets - State Fair","x18c478",22217.6,"08/22/2018","09/03/2018","Contract Activation","05/09/2018"
"Original Contract","NYS GRANGE PATRONS OF HUSBANDRY","Department of Agriculture & Markets - State Fair","X18C173",11088,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Amendment","NYS GRANGE PATRONS OF HUSBANDRY","Department of Agriculture & Markets - State Fair","X18C173",4018.6,"","09/03/2018","Price Change","06/08/2018"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Agriculture & Markets - State Fair","X18C385",8530,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","NYS WORKERS COMPENSATION BOARD ASSESSMENTS","Department of Agriculture & Markets - State Fair","X18C375",5695,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","OFFICE FOR PEOPLE WITH DEVELOPMENTAL DISABILITIES","Department of Agriculture & Markets - State Fair","X18C139",917.5,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","OFFICE OF ADDICTION SERVICES AND SUPPORTS","Department of Agriculture & Markets - State Fair","X18C131",620,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","OFFICE OF CHILDREN & FAMILY SERVICES","Department of Agriculture & Markets - State Fair","X18C130",1215,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","OFFICE OF MEDICAID INSPECTOR GENERAL","Department of Agriculture & Markets - State Fair","x18c535",1215,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","OFFICE OF MENTAL HEALTH","Department of Agriculture & Markets - State Fair","X18C491",620,"08/22/2018","09/03/2018","Contract Activation","04/27/2018"
"Original Contract","OFFICE OF TEMPORARY & DISABILITY ASSISTANCE","Department of Agriculture & Markets - State Fair","X18C132",620,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","OFFICE OF THE STATE COMPTROLLER","Department of Agriculture & Markets - State Fair","x18c263",8530,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","OFFICE OF VICTIM SERVICES","Department of Agriculture & Markets - State Fair","X18C455",1215,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","OMANII ABDULLAH","Department of Agriculture & Markets - State Fair","x18c422",1505,"08/22/2018","09/03/2018","Contract Activation","03/23/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Agriculture & Markets - State Fair","L300449",0,"08/22/2018","09/06/2038","AGM Use of County Parking Lot","04/18/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Agriculture & Markets - State Fair","X300452",884000,"05/01/2018","10/01/2027","Use of Orange Lot","06/04/2018"
"Original Contract","ONONDAGA VENTURES LLC HEIDS OF LIVERPOOL","Department of Agriculture & Markets - State Fair","x18n080",1171,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","OTTER CREEK WINERY LLC","Department of Agriculture & Markets - State Fair","x18c483",7310,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","OUTDOOR NEWS INC","Department of Agriculture & Markets - State Fair","X18C431",2000,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","PAMELA HASBROUCK","Department of Agriculture & Markets - State Fair","X18C458",13565,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","PAMELA M SULLIVAN","Department of Agriculture & Markets - State Fair","X18C279",5720,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X18C418",54376.65,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x18n070",11959,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x18n109",43635,"09/07/2018","11/11/2018","2018 Non Fair Rental","11/05/2018"
"Original Contract","PARADISE GRILLING SYSTEMS INC","Department of Agriculture & Markets - State Fair","x18s095",30500,"06/01/2018","05/31/2019","2018 State Fair Red Ribbon Sponsorship","12/10/2018"
"Original Contract","PARTY SOURCE BEVERAGE CENTER LLC","Department of Agriculture & Markets - State Fair","x18c436",350,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","PATRICIA MADSEN","Department of Agriculture & Markets - State Fair","X18C389",5720,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","PATRICK CLAUSON","Department of Agriculture & Markets - State Fair","X18C164",4275,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","PAUL MARGOLIS","Department of Agriculture & Markets - State Fair","X18C266",2860,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","PERICLES ELIOPOULOS","Department of Agriculture & Markets - State Fair","X18C348",3681.25,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","PERSONAL ETCHINGS LLC","Department of Agriculture & Markets - State Fair","X18C185",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","PERSONAL ETCHINGS LLC","Department of Agriculture & Markets - State Fair","X18C185",-5695,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","PET CONTAINMENT OF NY LLC","Department of Agriculture & Markets - State Fair","X18C194",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","PET GIFTS USA LLC","Department of Agriculture & Markets - State Fair","X18C478",8530,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","PETER ZACH JOHNSON DBA SWIFTY SWINE PRODUCTIONS","Department of Agriculture & Markets - State Fair","X18C435",4633,"08/22/2018","09/03/2018","Contract Activation","03/23/2018"
"Amendment","PETER ZACH JOHNSON DBA SWIFTY SWINE PRODUCTIONS","Department of Agriculture & Markets - State Fair","X18C435",-4633,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","PETR-ALL PETROLEUM CORPORATION","Department of Agriculture & Markets - State Fair","X18S031",10000,"06/01/2018","09/30/2018","Contract Activation","02/26/2018"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X18S019",75000,"06/01/2018","05/31/2019","2018 State Fair Sponsorship","06/27/2018"
"Original Contract","PHARMACANN LLC","Department of Agriculture & Markets - State Fair","X18S047",10000,"06/01/2018","09/30/2018","Contract Activation","03/16/2018"
"Original Contract","PHIL GALUPPI","Department of Agriculture & Markets - State Fair","X18C310",9110,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","PHIL GALUPPI","Department of Agriculture & Markets - State Fair","X18C310",-4555,"","09/03/2018","Price Change","03/22/2018"
"Original Contract","PHILIPPE MARCOU","Department of Agriculture & Markets - State Fair","X18C466",3332.5,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","PHILIPPE N MARCOU","Department of Agriculture & Markets - State Fair","x18c466",3332.5,"08/22/2018","09/03/2018","Contract Activation","06/06/2018"
"Original Contract","PHOENIX PHILOSOPHIES INC","Department of Agriculture & Markets - State Fair","x18n019",7150,"05/18/2018","05/19/2018","Contract Activation","02/16/2018"
"Amendment","PHOENIX PHILOSOPHIES INC","Department of Agriculture & Markets - State Fair","x18n019",9530,"","05/19/2018","Price Change","06/04/2018"
"Original Contract","PHYLLIS EMMI","Department of Agriculture & Markets - State Fair","X18C311",4825,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","PICK YOUR STITCH LLC","Department of Agriculture & Markets - State Fair","X18C113",3335,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","PINTO HORSE ASSOCIATION OF NYS INC","Department of Agriculture & Markets - State Fair","X18N020",1150,"06/01/2018","06/03/2018","Contract Activation","02/21/2018"
"Original Contract","PINTO HORSE ASSOCIATION OF NYS INC","Department of Agriculture & Markets - State Fair","X18N030",5275,"08/02/2018","08/05/2018","Contract Activation","03/06/2018"
"Original Contract","PK INSIGHTS LLC","Department of Agriculture & Markets - State Fair","X18C168",4275,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
