*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D033978",21600,"10/24/2012","07/16/2017","Rochester Plug-in Hybrid Vehicle Charging Stations/Vehicle Expansion Project City of Rochester","06/18/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033978",200000,"","","Rochester Plug in Hybrid Vehicle Charging Stations Veicle Expansion Project City of Rochester","12/13/2013"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D033978",0,"","02/16/2016","CONTRACT CLOSEOUT","02/29/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034197",153000,"09/19/2013","05/31/2023","Joseph Avenue at Kelly Street Median Barrier","03/14/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034197",12750,"","05/31/2023","ADDS MONEY","01/12/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034268",337600,"09/20/2013","09/17/2023","17000GL001 HWY INTERSECION IMP","04/22/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034268",63300,"","09/17/2023","ADDS MONEY","03/03/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034268",847296,"","09/17/2023","ADD MONEY","08/23/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034268",2836275,"","","Adds Funding for Project Phase 321","09/11/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034268",315142,"","","ADDS MONEY FOR PROJECT PHASE","08/21/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034272",212200,"06/09/2014","09/27/2023","Pavement Preventive Maintenance East, University and Portland Ave., Winton Rd.","10/20/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034272",1523968,"","09/27/2023","Adds money for project phase","12/14/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034272",1950767,"","09/27/2023","Adds money for project phase","07/18/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034272",-13015.72,"","08/23/2019","Contract Close Out","08/30/2019"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034682",60000,"09/08/2014","02/06/2024","Elmwood Ave. Collegetown Cycle Track Project","10/30/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034682",60000,"","02/06/2024","Adds funds","01/06/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034682",12909,"","02/06/2024","Adds Money","08/14/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034682",867091,"","","Adds Money for Project Phase","08/29/2019"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034800",892306,"09/18/2014","12/03/2020","Preventive Maintenance Crittenden Road","09/23/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034800",9300,"","12/03/2020","MARCHISELLI AID PROJECT","11/16/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034830",351200,"08/28/2014","08/28/2024","Brooks Landing Transportation Improvement","07/16/2015"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034839",227015,"11/03/2014","11/05/2023","City of Rochester street resurfacing","03/11/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034839",3527350,"","11/05/2023","ADD MONEY","01/17/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034839",-188819.42,"","","Contract Closeout","09/29/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034872",92800,"11/21/2014","10/21/2024","Preventive Maintenance-Ames St, Buffalo Rd, Main St, West Ave","03/09/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034872",17400,"","10/21/2024","ADDS MONEY","01/12/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034872",1104986,"","10/21/2024","ADD MONEY","12/27/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034872",350960,"","","Adds Money for Project Phase","10/27/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034872",25990,"","","ADDS MARCHISELLI FUNDS","10/22/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034873",126557,"11/28/2014","11/12/2024","Preventive Maintenance for Arnett and Genesee Blvd. and Webster Ave.","03/24/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034873",23700,"","11/12/2024","Adds Money","01/08/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034873",2452450,"","11/12/2024","ADD MONEY","08/09/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034873",9000,"","","ADD MONEY","11/14/2017"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034908",56800,"02/05/2015","12/09/2024","Main Street Streetscape & Pedestrian Enhancement Project","08/18/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034908",36000,"","12/09/2024","ADD MONEY","02/29/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034908",1458200,"","12/09/2024","ADD MONEY","07/28/2017"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034955",111150,"02/18/2015","01/23/2025","MARCHISELLI AID PROJECT","07/13/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034955",1681852,"","01/23/2025","ADD MONEY","11/30/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034955",-88017.11,"","03/10/2021","Contract close out","03/15/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034960",137600,"09/17/2014","10/02/2023","Preventive Maintenance Cliiford & Lyell Aves., Norton St. and Ridge Rd.","06/17/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034960",2266945,"","10/02/2023","ADDS MONEY","06/07/2016"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D034995",149150,"02/17/2015","01/06/2025","MARCHISELLI AID PROJECT","08/10/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034995",2042500,"","","MARCHISELLI AID PROJECT: PREVENTIVE MAINTENANCE, BROWNCROFT, BOULEVARD","08/29/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034995",-164801,"","","BUDGET MODIFICATION","11/21/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D034995",285000,"","","ADDS MONEY FOR PROJECT PHASE","05/14/2019"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035003",160800,"09/19/2014","09/19/2024","HIGHWAY","09/23/2015"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035003",228422,"","09/19/2024","ADD MONEY","07/28/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035003",6403154,"","","Adds Money For a Project Phase","08/18/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035003",12500,"","","Adds money for project phase","10/25/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035068",3303810,"12/30/2014","12/30/2024","PARK AVE BRIDGE PREVENTIVE MAINTENANCE","06/13/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035068",1299664,"","12/30/2024","ADD MONEY","07/28/2017"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035089",616600,"08/10/2015","09/22/2025","Downtown Two Way Conversion","08/16/2016"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035089",99750,"","","ADDS MONEY FOR PROJECT PHASE","09/17/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035408",116758,"11/02/2016","09/14/2026","HIGHWAY - NORTHWEST HIGHWAY PREVENTIVE MAINTENANCE","04/27/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035408",247400,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035408",3676142,"","","Adds Money For A Project Phase","04/14/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035409",109483,"11/01/2016","09/14/2026","Northeast Group 9 Highway Preventive Maintenance","03/29/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035409",206927,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035409",3546150,"","","Adds Money For a Project Phase","07/24/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035465",231442,"12/13/2016","09/14/2026","Highway Preventive Maintenance","04/21/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035465",43395,"","","ADDS MONEY FOR PROJECT PHASE","07/25/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035465",2749300,"","","Adds funds for project phase","08/15/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035465",950,"","","Adds funds","10/17/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035465",30338,"","","Adds Money for Project Phase","07/17/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035467",166262,"12/13/2016","09/14/2026","HIGHWAY - PREVENTIVE MAINTENANCE UPPER FALLS BLVD AND ST. PAUL ST","04/27/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035467",31174,"","","MARCHISELLI AID PROJECT","07/31/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035467",1760350,"","","ADDS MONEY","01/03/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035467",451050,"","","Adds Money For a Project Phase","04/14/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035467",58950,"","","Adds money","07/30/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035485",750450,"01/12/2018","07/10/2025","EAST HENRIETTA ROAD IMPROVEMENTS","10/22/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035485",133850,"","","Adds Money for Project Phase","08/27/2019"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035579",0,"09/19/2014","09/19/2024","HIGHWAY - MOUNT HOPE AVENUE","12/18/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035579",45000,"","","Add Money","09/06/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035579",26400,"","","Adds money for project phase","07/28/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035650",99200,"03/30/2017","09/15/2026","LYELL AVENUE PREVENTIVE MAINTENANCE","05/31/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035650",18600,"","","ADDS MONEY","07/31/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035650",194680,"","","ADDS MONEY FOR PROJECT PHASE","12/24/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035650",3040186,"","","Adds Money for Project Phase","07/20/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035650",123476,"","","Adds money for project phase","07/26/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035651",237458,"03/31/2017","09/14/2026","HIGHWAY RECONSTRUCTION EAST MAIN STREET FROM NORTH GOODMAN STREET TO CULVER ROAD","06/19/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",49324,"","","ADDS MONEY FOR PROJECT PHASE","07/31/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",576510,"","","Adds money for project phase","12/10/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",4495980,"","","Adds money for project phase","03/15/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",819000,"","","Adds money for project phase","07/06/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",2213800,"","","Adds money for project phase","11/05/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035651",410347,"","","Adds money","12/28/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035673",327200,"09/20/2017","06/27/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/21/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035673",676800,"","","ADDS MONEY FOR PROJECT PHASE","07/26/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035674",107200,"08/01/2017","06/27/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/06/2018"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",72000,"","","Main Street Streetscape and Pedestrian Way","07/10/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",1724550,"","","Adds money for project phase","12/06/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035674",300250,"","","Adds money for project phase","10/06/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035768",106400,"07/24/2017","03/24/2027","BIKE FACILITIES RIDGEWAY SEGMENT OF THE CITY OF ROCHESTER EASTMAN TRAIL","12/01/2017"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035768",52000,"","","ADDS MONEY FOR A PROJECT PHASE","02/22/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D035768",1241600,"","","Adds Money for Project Phase","02/28/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035824",9709710,"08/04/2016","12/31/2022","ROUTE 94 INNER LOOP EAST RECONSTRUCTION","01/29/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D035946",1000000,"05/11/2018","05/11/2028","INNER LOOP NORTH STUDY","09/21/2018"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036027",203200,"09/14/2018","08/21/2028","State Street Reconstruction","10/04/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036027",38100,"","","Adds Money","09/29/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036027",376380,"","","Adding funding for project phase","11/23/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036027",6490000,"","","Adds money for project phase","06/14/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036152",124450,"04/26/2019","03/31/2024","Bridge New York","10/04/2019"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036152",1288580,"","","Adding funding for project phase","06/09/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036152",138460,"","","Adds money for project phase","02/01/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036225",486000,"01/25/2019","09/05/2028","Pedestrian Safety Action Plan Phase III","03/03/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036225",2530000,"","","Adds money for project phase","08/20/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036398",228000,"04/09/2019","08/31/2028","Preventive maintenance northwest","02/11/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036398",3013400,"","","Adds money for project phase","10/26/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036456",90000,"04/01/2019","12/30/2024","Upstate Revitalization Initiative","04/17/2020"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036456",500000,"","","Add money","11/07/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036457",576000,"04/01/2019","12/30/2024","Upstate Revitalization Initiative - ROC","08/09/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D036457",3424000,"","","Adds money for project phase","11/20/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036458",500000,"04/01/2019","12/30/2024","Upstate Revitalization Initiative Brewery Line Trail","09/02/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036460",4500000,"04/01/2019","12/30/2024","Upstate Revitalization Project","02/03/2022"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D036461",1000000,"04/01/2019","12/30/2024","Upstate Revitalization Initiative","03/04/2020"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040129",1000000,"05/11/2018","05/11/2028","Inner Loop North Study","03/15/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040236",3375,"09/19/2017","09/14/2026","Marchiselli Aid Project","03/08/2021"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040322",570000,"03/29/2021","12/30/2027","Highway Preventive Maintenance","10/28/2021"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040322",4973238,"","","Adds money","09/05/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040346",562400,"06/10/2021","06/10/2031","Genesee Street reconstruction","05/23/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040346",-1600,"","","Budget modification","07/27/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040346",105150,"","","Adds money","12/23/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040346",6222880,"","","Adds money for project phase","03/07/2024"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040373",447920,"07/21/2021","07/21/2031","2024 Preventive Maintenance Project","07/25/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040373",83985,"","","Adds money for a project phase","12/21/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040373",4802155,"","","Adds money for project phase","04/01/2024"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040493",1600,"06/10/2021","06/10/2031","Genesee Street Reconstruction","06/22/2022"
"Amendment","ROCHESTER CITY OF","Department of Transportation","D040493",1930,"","","Adds money for project phase","03/05/2024"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040758",4500000,"10/21/2022","12/30/2029","Inner Loop Transformation Project","09/01/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040806",470250,"09/07/2022","09/07/2032","Culver Road and University Avenue PM Project","08/30/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040831",29070,"02/13/2023","02/13/2033","Bulls Head Revitalization Project","07/26/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","D040838",24225,"02/16/2023","02/16/2033","Dewey Avenue and Emerson Street Reconstruction & Intersection Improvements","07/26/2023"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","DH36721",0,"08/29/2014","12/31/2017","STATE ADMINISTERED FUNDING AGREEMENT ROCHESTER STATION PROJECT","10/17/2014"
"Amendment","ROCHESTER CITY OF","Department of Transportation","DR33023",873000,"","","ROCHESTER STATION IMPROVEMENT PROJECT","08/30/2012"
"Amendment","ROCHESTER CITY OF","Department of Transportation","DR33023",-815671.3,"","","Other amendment - Contract Close Out","11/05/2014"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","X197432",20000,"04/17/2012","10/17/2012","ROCHESTER CITY INNER LOOP NORTH STREET TO GEORGE STREET CITY OF ROCHESTER MONROE COUNTY","05/07/2012"
"Original Contract","ROCHESTER CITY OF","Department of Transportation","X197525",275625,"06/15/2016","06/15/2018","SALE OF SURPLUS PROPERTY ROCHESTER CITY INNER LOOP ARTERIAL MONROE COUNTY","07/22/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","X200010",0,"05/30/2016","05/29/2018","EO 125 FOAM TASK FORCE TEMPORARY LOAN OF FIRE SUPRESSION FOAM EQUIPMENT ROCHESTER MONROE COUNTY","05/27/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","X200053",0,"10/01/2018","09/30/2021","Memorandum of Agreement for Temporary Loan of Fire Suppression Foam Equipment Monroe County","09/25/2018"
