*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",-10041.71,"","","CO#6 Increases & Decreases In Item Quantities","02/27/2019"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263576",-86195.66,"","","CO#8 Cleanup","05/23/2019"
"Original Contract","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",937675.88,"05/14/2018","10/31/2018","Bridge Cleaning SFY 17/18 Various Locations Cattaraugus & Chautauqua Counties","05/14/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",0,"","11/30/2018","CO#1 NCTE","11/08/2018"
"Amendment","HUNTING VALLEY CONSTRUCTION INC","Department of Transportation","D263645",-43279.83,"","","CO#2 Cleanup","12/17/2018"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",16487000,"03/06/2018","01/10/2020","Pavement Preservation Milling Resurfacing Striping Full/Partial Depth Repairs, Region 11 Counties","03/06/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",1073877.95,"","","CO#1 Overruns","08/20/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",-1.09,"","","CO#5 Increases & Decreases","10/25/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",-1.65,"","","CO#6 Overruns & Underruns On Various Items","01/18/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",-441.1,"","","CO#9 Item Increases & Decreases","08/08/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263562",-428839.85,"","","CO#10 Item increases and decreases.","01/08/2020"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",5130723,"08/16/2018","05/31/2019","Restore Shoulder Bethpage State Parkway & R Moses Causeway Nassau County","08/16/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",0,"","09/30/2019","CO#1 NCTE","03/13/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",0,"","12/31/2019","CO#3 NCTE","10/17/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",0,"","05/23/2020","CO#5 NCTE","03/12/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",-4643.81,"","","CO#6 New & Decreased Items Hot Mix Asphalt","04/16/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263679",-44456.38,"","","CO#7 Added Work & Cleanup","09/09/2020"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",15937000,"08/17/2018","12/31/2019","Pavement Rehabilitation NY Route 135 from NY 24 to NY 25 in the Town of  Oyster Bay Nassau County","08/17/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",-0.06,"","","CO 1 New item","03/28/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",0,"","06/19/2020","CO#3 NCTE","12/06/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",-0.06,"","","CO#4 - New Items","01/06/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",-14167,"","","CO#6 Item increases and dcreases","12/18/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263681",-3187237.27,"","","CO #7 Cleanup","12/28/2021"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",1537577,"11/02/2018","11/30/2018","Milling & Resurfacing w Drainage & Other Work Rt 100 Twn of Greenburgh Westchester County","11/02/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",0,"","06/17/2019","CO#1 NCTE Resurfacing Route 100 Town of Greenburgh Westchester County","01/11/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",0,"","12/31/2019","CO#4 NCTE","11/15/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",9415.92,"","06/15/2020","CO#3 New Items Resurfacing","02/05/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",93394.63,"","","CO#5 Item increases and decreases.","03/10/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",-266847.65,"","","CO#7 New Striping & Electrical Items","08/21/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263782",-2000,"","","CO# 8 Clean up CO","09/17/2020"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263798",1598423,"11/05/2018","12/01/2018","Routes 6 & 52 Pavement Resurfacing Drainage Structures & Curb Ramps Putnam County","11/05/2018"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263798",0,"","06/28/2019","CO#1 NCTE","01/29/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263798",0,"","12/31/2019","CO#2 NCTE","10/17/2019"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263798",0,"","05/31/2020","CO#4 NCTE","01/30/2020"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D263798",-306423.33,"","","CO#8 Cleanup","10/13/2021"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",3848848.5,"09/06/2018","03/12/2020","ADA Compliance Upgrades Routes 27 25 25A & 24 Various Locations Nassau County","09/06/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",21,"","","CO#1 New Increased & Decreased Items","03/06/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0,"","06/30/2020","CO#2 NCTE","04/16/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0.7,"","","CO#3 Increased & Decreased Item Quantities","05/19/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",-516038.98,"","","CO#4 Cleanup","10/20/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0,"","11/30/2020","CO#5 NCTE","11/10/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",11917.45,"","","CO#6 Additional cement","07/22/2021"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",-830.75,"","","CO#7 Clean up CO","12/27/2022"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263615",0.32,"","","CO#8 fuel price adjustment","04/05/2023"
"Original Contract","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",2797590.96,"09/24/2018","08/09/2019","Reconstruction & Widening of Clearview Expressway SB Exit Ramp to Union Turnpike NYC Queens County","09/26/2018"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-10,"","","CO#3 Item increases and decreases","06/20/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-655.5,"","","CO#4 Electrical Items for Existing Traffic Foundation & Traffic Signal Pole","07/10/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",0,"","10/11/2019","CO#5 NCTE","08/21/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-1790.5,"","","CO#7 Cleanup","10/24/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",0,"","10/31/2019","CO#12 NCTE","11/15/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-24166.75,"","","CO#10 Overruns & Underrun Items","12/23/2019"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-169519.52,"","","CO#13 Item decreases.","01/08/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-239028.5,"","","CO#14 New Item for Asphalt Pavement Joint Adhesive & Optional Curb Precast Type PVF or Cast in Place","02/04/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",-4677.45,"","","CO#15 Overruns Underruns New Items","03/13/2020"
"Amendment","J ANTHONY ENTERPRISES INC","Department of Transportation","D263760",1733.6,"","","CO#17 Plant Production Quality Adjustment to HMA Items","04/14/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",5219770.4,"01/04/2018","11/30/2018","Pavement resurface, Lake Ontario St. Parkway, Hamlin/Kendal, Monroe County","01/04/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",-569.57,"","","CO #1 New/Inc/Decrease Items Pavement Resurface Lake Ontario St. Parkway Hamlin/Kendal Monroe County","08/14/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",1913.75,"","","CO#3 Vault Removal/Restoration","09/25/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",139381.52,"","","CO#2 Item Increases & Decreases","10/18/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",439914.16,"","","CO#4 New/Increase Items Pavement Resurface Lake Ontario St. Parkway Monroe County","11/13/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",0,"","12/31/2018","CO#6 NCTE","12/11/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",640,"","","CO 7 Item increases and decreases.","12/27/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",172853.58,"","","CO#5 Overruns & Underruns","03/28/2019"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",3287722.19,"08/16/2018","10/31/2019","Paving & Drainage Maintenance NY Route 96 Brighton & Pittsford Monroe County","08/16/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",21750.7,"","","CO#3 New Signal Items","08/06/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",0,"","11/26/2019","CO#6 NCTE","11/21/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",0,"","05/31/2020","CO#7 NCTE","03/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",34261.34,"","","CO#11 Traffic signals","09/03/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",31582.95,"","","CO#8 New items sign assembly manhole frame & cover & conduits","01/31/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",3275.23,"","","CO#12 overruns","03/01/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",2719.28,"","","CO#13 Added work epoxy stripes & asphalt price adjustment","03/18/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",-222918.35,"","","CO#14 Final cleanup","05/11/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",895506.53,"11/29/2018","11/30/2019","Asphalt Concrete Resurface Rte 31 Town of Murray Orleans County","11/29/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",81755.2,"","","CO#1 Item increases","07/16/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",21372.99,"","","CO#4 Install GRSS Wall & Reset Rail & Work Zone Traffic Control Flagging Costs","10/22/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",12267.99,"","","CO#7 Colored & Imprinted Concrete Sidewalk at GRSS Wall","11/29/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",28419.16,"","","CO#8 New Force Account Item for GRSS Wall","02/04/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",-87819.75,"","","CO#6 Cleanup Items Overrun/Underruns","07/07/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",1419722.23,"11/29/2018","08/30/2019","Install Audible Roadway Delineation Joint Shoulder Repair Genesee County","11/29/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",0,"","11/29/2019","CO#3 NCTE","11/19/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",147.88,"","","CO#6 Hot Mix Asphalt","03/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",-79673.22,"","","CO#2 Cleanup","03/25/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",-239894.6,"","","CO#4 Renegotiated Items","04/29/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",3833973.32,"03/27/2018","07/31/2018","Mill and resurface 5.6 mi, Rte 9W, Cornwall and Highland, Orange County","03/27/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",1034.81,"","","CO#5 Item Increase & New Items","09/06/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",41190.86,"","","CO 06 Item increase and decrease","11/15/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263611",77949.95,"","","CO#7 Cleanup","03/26/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",6769769.69,"02/06/2018","11/30/2018","Milling & Paving Rte. 28, Town of Indian Lake, Hamilton County","02/06/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",311911.74,"","","CO#5 Extra Work","01/31/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",-2397.48,"","","CO#8 Additional Work Paving Town of Indian","04/09/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","Department of Transportation","D263646",-541818.19,"","","CO#7 Clean up CO","06/12/2019"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263579",2012546.1,"01/12/2018","11/15/2018","Bridge Replacement Rte 961G Over Canacadea Creek Town of Alfred, Allegany County, Region 6","01/12/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",12814.29,"","","CO#1 New Item Replace Bridge Rte 961G Canacadea Creek Town of Alfred, Allegany County, Region 6","03/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",4653.94,"","","CO#2 New Items Bridge Replace Canacadea Creek, Alfred, Allegany County, Region 6","04/16/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",10413.44,"","","CO#3 New Item NY 961G Over Canacadea Creek Bridge Replacement Allegany County Region 6","06/06/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",38980,"","","CO#6 New Item Bridge Replacement Rte. 961G Over Canacadea Creek Allegany County Region 6","08/14/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",17424.74,"","","CO 11 New item.","11/08/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",0,"","12/31/2018","CO# 12 NCTE Design Issue","11/27/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",10314.11,"","","CO 10 New item","12/14/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",0,"","06/30/2019","CO# 14 NCTE","01/11/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",4121.78,"","","CO#15 New Items Canacadea Creek Bridge Replacement","05/29/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",60204.6,"","","CO#18 Item increases","12/23/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",-132657.4,"","","CO#19 Cleanup","04/07/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263728",1857887,"07/05/2018","10/25/2019","Bridge Bearing Replacement, T/O Avoca, Corning, Hornellsville and Lindley Steuben County","07/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-22061,"","","CO 01 Item increases and decreases.","11/02/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",2433,"","","CO 2 New item","04/10/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",3585,"","","CO#4 Construction Entrance","05/22/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",2186.35,"","","CO#5 Add New Connection Plate Item","06/25/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",0,"","12/02/2019","CO#7 NCTE","10/25/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-29588.8,"","","CO#8 Reneg Temporary Concrete Barrier Item","11/15/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-162416.34,"","","CO#11 Cleanup CO","01/02/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-7276.19,"","","CO #12 Cleanup Bridge Bearing Replacement","02/05/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263808",109091,"12/05/2018","12/25/2020","Bridge Where & When Contract Region 6 All Counties","12/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263808",-69606.73,"","","Change order #1 cleanup","01/27/2021"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263843",1039887,"12/31/2018","11/01/2019","Replace Bridge Joints 14 Bridges Locations & Routes Region 6 Counties","12/31/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",19500,"","","CO#1 Add Elastomeric Concrete for Full Depth Deck Repairs Item","08/30/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",19500,"","","CO#2 New Concrete Item","09/30/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",31500,"","","CO#3 New Steel Angles Wedge Anchors & Spacer Bar","10/23/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",0,"","07/31/2020","CO#4 NCTE","11/14/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",75103.36,"","","CO#7 Field Condition Item Increases","05/22/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",225294.4,"","","CO#5 New structure & traffic control items","10/23/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",275010.68,"","","CO# 8 Adds new items concrete removal concrete traffic control & extra mobilization","08/24/2021"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263843",-33892.9,"","","CO#9 Decreasing items","03/23/2022"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",3183786.63,"02/16/2018","12/31/2018","Rte 10 Slope stabilization, ramp reconstruction, I-88 Exit 20, Richmondville, Schoharie County","02/16/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","11/01/2019","CO#4 NCTE","12/26/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",269609.57,"","","CO#5 New Items & Increases & Decreases","07/03/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","06/30/2020","CO#6 NCTE Slope Remediation","10/31/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","07/17/2020","CO#10 NCTE","07/02/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",-31416.2,"","","CP#13 cleanup CO","02/26/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",8873.25,"","","Change Order #15","04/23/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",15861796.01,"03/28/2018","06/30/2020","Bridge replace, I-84 EB/WB over Metro North, Dutchess County","03/28/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-547275.59,"","","CO#6 New Waterway & Drainage & Sawcutting Items","10/26/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",34930,"","","CO 04 New items","11/15/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",35688.83,"","","CO#5 Add Pile Wood","11/29/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",52975.66,"","","CO#6 Add New Item & Item Increase","03/15/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",86072.39,"","","CO#8 New & Increased Item Quantities Bridge Repair","10/08/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",41300.84,"","","Change order#10 Winter Pavement Patching","03/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",6504.86,"","","CO#9 Additional Rebar & Monitor Pre/Post Drilling of H-Piles","03/27/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-405.24,"","","CO#12 Cleanup","04/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-6292.22,"","","CO#11 New Item VECP Savings","06/05/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-871033.07,"","","Change order #13 cleanup","02/03/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",2299046.11,"06/05/2018","11/30/2018","Asphalt Concrete Milling & Resurface I-81 & County RTE 20 Broome County","06/05/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",-187637.1,"","","CO# 1 Clean up & 402.018903 Tru&Lvl Renegotiated & New Item 606.100002 Box Beam Guide Rail","02/05/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",32961.83,"","","CO#2 Asphalt Price Adjustment","03/07/2019"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",31077048.27,"11/29/2018","12/11/2019","I-87 Exit 4 Access Improvement Albany County","11/30/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",26652.99,"","01/17/2020","CO#1 New ITS Items","03/01/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",986300,"","","CO#5 New Earthwork Items","05/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-51288.75,"","","CO#7 Item increases and decreases","07/03/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",26688.75,"","","CO#8 New item and item decrease","07/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",18210,"","","CO#9 New Item I-87 Exit 4 Access Improvement Albany County","07/30/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",52287.6,"","","CO#10 New Item I-87 Access Improvements","08/06/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",12687.95,"","","CO#11 New item","08/19/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",9563.26,"","","CO#12 New FAW Drainage Item","09/17/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",27124.04,"","","CO#13 New Items Exit 4 Access Improvements","10/02/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",7653.92,"","","CO#14 Reset Drainage","10/23/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",6751.5,"","","CO#16 New Item Access Improvements","11/01/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",5067.9,"","","CO#17 New FAW Drainage Item","11/25/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",292800,"","","CO#20 Additional True & Leveling FS Superpave HMA 80 Series","12/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",493610.47,"","","CO#23 Drilled Shaft For Overhead Sign Structures Renegotiated","12/31/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-2516.54,"","","CO#24 Decreases & New FAW Utilities Item","02/10/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",0,"","06/01/2020","CO#27 Item adjustment and time extension","02/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-2641.8,"","","CO#27 Unclassified Excavation & Disposal & New Items","03/26/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",527477.03,"","","CO#28 New Earthwork Incidental Construction Drainage Utility Items & Item Increases & Decreases","04/29/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",475496.82,"","","CO#32 overruns & FAW extra work","06/01/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",97973.16,"","","CO#33 New Item Drainage Eliminated Materials","06/15/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-58047.64,"","","Change order #34 increase/decrease items & added items","02/23/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-292013.69,"","","Change order #36 increased box beams and topsoil","03/05/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-45712.26,"","","Change order #37 decreased earthwork","03/12/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-426752.23,"","","CO#38 Final","10/06/2021"
"Original Contract","LCS COMPANIES OF NEW YORK INC","Department of Transportation","D263800",515730,"11/05/2018","02/15/2019","Sidewalk Replacement 4 Locations Interstate 84 Dutchess & Orange Counties Region 8","11/05/2018"
"Amendment","LCS COMPANIES OF NEW YORK INC","Department of Transportation","D263800",0,"","07/31/2019","CO# 1 NCTE","03/06/2019"
"Amendment","LCS COMPANIES OF NEW YORK INC","Department of Transportation","D263800",-872.16,"","","CO#3 New item and decrease","05/02/2019"
"Amendment","LCS COMPANIES OF NEW YORK INC","Department of Transportation","D263800",61113.46,"","","CO#6 Additional Work","07/10/2020"
"Amendment","LCS COMPANIES OF NEW YORK INC","Department of Transportation","D263800",8802.86,"","","CO#5 Cleanup CO","07/30/2020"
